siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101104,00016,21710110400016,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101104,00024,21710110400024,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,3,,,,,LE BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.307297,46.247264,0.82,locality,Le Vieux Bourg 71170 Chassigny-sous-Dun,71110_B435,G,LE VIEUX BOURG,
267102267,00015,26710226700015,O,1986-01-01,NN,,,2020-07-16T14:32:08,true,4,,,,,MAIRIE,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2020-03-12,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306903295,00013,30690329500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
309662450,00019,30966245000019,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309964435,00015,30996443500015,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,AUX VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.268688,46.245557,0.67,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
310665161,00033,31066516100033,O,1981-05-11,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PERRET,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,4.288345,46.220793,0.65,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
311229157,00012,31122915700012,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LES CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.308466,46.220479,0.85,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
315075895,00013,31507589500013,O,,,,,2019-11-14T14:00:54,true,1,,,,,VERVIERS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.50,NAP,N,4.28668,46.247322,0.71,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
317777795,00012,31777779500012,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE VIEUX BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.307297,46.247264,0.94,locality,Le Vieux Bourg 71170 Chassigny-sous-Dun,71110_B435,G,LE VIEUX BOURG,
317988798,00011,31798879800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.308466,46.220479,0.85,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
320240559,00015,32024055900015,O,1980-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,34.2A,NAF1993,O,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
320364615,00015,32036461500015,O,1980-08-29,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,70.2C,NAF1993,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
320364623,00019,32036462300019,O,1980-08-29,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
320364631,00012,32036463100012,O,1980-08-29,NN,,,2019-11-14T14:00:54,true,4,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
320364649,00014,32036464900014,O,1980-08-29,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
322320573,00023,32232057300023,O,1986-06-01,NN,,,2019-11-14T14:00:54,true,6,,,,,AU BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32B,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323466466,00014,32346646600014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
324234616,00021,32423461600021,O,1982-06-01,NN,,,2019-11-14T14:00:54,false,3,,,,LD,AUX VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6D,NAF1993,N,4.268688,46.245557,0.67,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
325691327,00010,32569132700010,O,1982-10-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES PLAINS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,4.296366,46.239104,0.76,street,Impasse des Plains 71170 Chassigny-sous-Dun,71110_0240,G,IMPASSE DES PLAINS,
326210754,00023,32621075400023,O,2004-02-15,NN,,9522ZB,2019-11-14T14:00:54,true,4,,,,,VERVIER,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.22Z,NAFRev2,N,4.28668,46.247322,0.92,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
328504766,00036,32850476600036,O,2009-01-22,,,,2019-11-14T14:00:54,true,1,,,,,LES PERRETS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,,,,4.288345,46.220793,0.48,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
328799853,00010,32879985300010,O,1984-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.1B,NAF1993,N,4.307297,46.247264,0.82,locality,Le Vieux Bourg 71170 Chassigny-sous-Dun,71110_B435,G,LE VIEUX BOURG,
332219393,00029,33221939300029,O,2004-04-26,NN,,,2019-11-14T14:00:54,true,4,,,,LD,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,81.21Z,NAFRev2,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
332895184,00015,33289518400015,O,1985-01-01,NN,,,2022-06-04T12:54:17,true,3,,,,LD,AUX CHEFS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.312381,46.234397,0.55,street,Chemin des Chefs 71170 Chassigny-sous-Dun,71110_0070,G,CHEMIN DES CHEFS,
332915149,00014,33291514900014,O,1985-04-22,NN,,4332AA,2021-10-27T08:29:31,true,5,,,,LD,AUX ARMONTS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,O,4.268886,46.240674,0.4,street,Route des Armonds 71170 Chassigny-sous-Dun,71110_0010,G,ROUTE DES ARMONDS,
333196749,00019,33319674900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
333516235,00012,33351623500012,O,1985-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES CHEFS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.312381,46.234397,0.74,street,Chemin des Chefs 71170 Chassigny-sous-Dun,71110_0070,G,CHEMIN DES CHEFS,
333998797,00018,33399879700018,O,1985-11-13,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337884167,00012,33788416700012,O,1986-04-25,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES MODEUX,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,4.282395,46.24941,0.76,street,Chemin des Modeux 71170 Chassigny-sous-Dun,71110_0155,G,CHEMIN DES MODEUX,
340793306,00010,34079330600010,O,1987-02-01,NN,,,2019-11-14T14:00:54,true,1,,,,LD,VERVIER,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.2E,NAF1993,N,4.28668,46.247322,0.92,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
341310175,00011,34131017500011,O,1987-04-01,01,2020,,2022-08-29T09:26:52,true,3,,,,,,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341472470,00010,34147247000010,O,1987-05-13,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,21.2L,NAF1993,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
342781580,00010,34278158000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PINS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,4.29483,46.220396,0.71,street,Route des Pins de l’Ormay 71170 Chassigny-sous-Dun,71110_0235,G,ROUTE DES PINS DE L ORMAY,
344410071,00023,34441007100023,O,1989-11-30,NN,,4332AA,2019-11-14T14:00:54,false,6,,,,,LES CHEFS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,43.32A,NAFRev2,N,4.312381,46.234397,0.74,street,Chemin des Chefs 71170 Chassigny-sous-Dun,71110_0070,G,CHEMIN DES CHEFS,
349761791,00012,34976179100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,VERVIERS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,4.28668,46.247322,0.71,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
351845011,00011,35184501100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LES NOIRARDS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0N,NAF1993,N,4.276175,46.250921,0.79,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
351925771,00013,35192577100013,O,1989-07-01,02,2020,4391BZ,2022-08-29T09:02:27,true,4,,1288,,,RTE DES PINS DE L'ORMAY,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.285888,46.215804,0.88,housenumber,1288 Route des Pins de l’Ormay 71170 Chassigny-sous-Dun,71110_0235_01288,G,1288 ROUTE DES PINS DE L ORMAY,
352895304,00017,35289530400017,O,1990-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA GARE,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.306707,46.239394,0.8,locality,Bois de la Garenne 71170 Chassigny-sous-Dun,71110_B018,G,BOIS DE LA GARENNE,
353077597,00014,35307759700014,O,1990-01-08,NN,,,2019-11-14T14:00:54,true,1,,,,,PINS DE L ORMAY,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.292683,46.219432,0.94,locality,Pins de l’Ormay 71170 Chassigny-sous-Dun,71110_B226,G,PINS DE L ORMAY,
353480981,00037,35348098100037,O,2012-01-01,,,,2019-11-14T14:00:54,false,1,,,,,LE PERRET,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.288345,46.220793,0.65,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
353969777,00013,35396977700013,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUX CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.308466,46.220479,0.67,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
377731401,00016,37773140100016,O,1990-03-29,00,2020,,2022-08-29T09:05:01,true,3,,,,LD,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
379106917,00014,37910691700014,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,AUX CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.308466,46.220479,0.67,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
379589583,00010,37958958300010,O,1990-10-05,NN,,,2019-11-14T14:00:54,true,3,,,,,AU BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
380900662,00012,38090066200012,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES NOIRARDS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,4.276175,46.250921,0.79,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
382755775,00014,38275577500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
383758463,00012,38375846300012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES MODEUX,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2M,NAF1993,N,4.282395,46.24941,0.76,street,Chemin des Modeux 71170 Chassigny-sous-Dun,71110_0155,G,CHEMIN DES MODEUX,
384864435,00019,38486443500019,O,1992-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,VERVIERS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.28668,46.247322,0.71,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
385029913,00030,38502991300030,O,2018-01-01,,,,2021-02-23T11:13:09,true,1,,,,,MOLLERON,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.286061,46.230906,0.92,street,Chemin de Molleron 71170 Chassigny-sous-Dun,71110_0160,G,CHEMIN DE MOLLERON,
385074489,00027,38507448900027,O,2011-03-25,,,,2021-02-23T11:13:11,true,1,LES PINS,,,,,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,4.29483,46.220396,0.71,street,Route des Pins de l’Ormay 71170 Chassigny-sous-Dun,71110_0235,D,ROUTE DES PINS DE L ORMAY,
387524929,00016,38752492900016,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BEY,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.298856,46.24838,0.52,street,Chemin du Bey 71170 Chassigny-sous-Dun,71110_0030,G,CHEMIN DU BEY,
388497943,00042,38849794300042,O,2015-03-01,,,,2019-11-14T14:00:54,true,2,,,,,AU NOIRARD,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,86.90D,NAFRev2,N,4.276175,46.250921,0.59,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
388551053,00019,38855105300019,P,1992-04-27,NN,,,2019-11-14T14:00:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHASSIGNY-SOUS-DUN,,[ND],71110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
390070142,00018,39007014200018,O,1992-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LES CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.308466,46.220479,0.85,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
390412625,00019,39041262500019,O,1992-11-11,NN,,,2019-11-14T14:00:54,true,3,,,,,LES NOIRARDS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.276175,46.250921,0.79,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
391047172,00013,39104717200013,O,1993-05-03,NN,,,2019-11-14T14:00:54,true,3,DREUILLIN,,,,,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.2D,NAFRev1,N,4.315813,46.250966,0.65,street,Route de Dreuillen 71170 Chassigny-sous-Dun,71110_0100,D,ROUTE DE DREUILLEN,
391683513,00017,39168351300017,O,1993-06-17,NN,,4332AA,2019-11-14T14:00:54,true,5,,,,,LE BOURG,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,43.32A,NAFRev2,N,4.307297,46.247264,0.82,locality,Le Vieux Bourg 71170 Chassigny-sous-Dun,71110_B435,G,LE VIEUX BOURG,
391913191,00014,39191319100014,O,1991-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,,EN DREUILLEN,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,4.315813,46.250966,0.77,street,Route de Dreuillen 71170 Chassigny-sous-Dun,71110_0100,G,ROUTE DE DREUILLEN,
392207668,00014,39220766800014,O,1993-07-17,NN,,,2019-11-14T14:00:54,true,4,,,,,LE PERRET,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,4.288345,46.220793,0.65,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
393252150,00015,39325215000015,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES VERCHERES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,4.268688,46.245557,0.79,street,Chemin des Verchères 71170 Chassigny-sous-Dun,71110_0315,G,CHEMIN DES VERCHERES,
393252176,00010,39325217600010,O,1973-01-01,NN,,,2021-02-23T11:19:00,true,3,,,,,LES NOIRARDS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.276175,46.250921,0.79,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
393253083,00025,39325308300025,O,2014-02-10,,,,2019-11-14T14:00:54,true,1,,,,,CHASSIGNY SOUS DUN,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,02.10Z,NAFRev2,N,4.29443,46.241964,0.94,street,Rd 348 71170 Chassigny-sous-Dun,71110_l8j0s8,G,RD 348,
393254370,00017,39325437000017,O,,,,,2019-11-14T14:00:54,true,1,,,,,VERVIER,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.28668,46.247322,0.92,street,Route de Vervier 71170 Chassigny-sous-Dun,71110_0320,G,ROUTE DE VERVIER,
393254446,00015,39325444600015,O,1981-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PERRETS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,01.3Z,NAFRev1,N,4.288345,46.220793,0.48,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
393254461,00014,39325446100014,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES COMBES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.290715,46.241855,0.73,street,Impasse des Combes 71170 Chassigny-sous-Dun,71110_0085,G,IMPASSE DES COMBES,
393254636,00011,39325463600011,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LES NOIRARDS,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.276175,46.250921,0.79,street,Chemin des Noirards 71170 Chassigny-sous-Dun,71110_0200,G,CHEMIN DES NOIRARDS,
393254677,00015,39325467700015,O,1982-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE BEY,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298856,46.24838,0.52,street,Chemin du Bey 71170 Chassigny-sous-Dun,71110_0030,G,CHEMIN DU BEY,
393254677,00023,39325467700023,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,LE BEY,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.298856,46.24838,0.52,street,Chemin du Bey 71170 Chassigny-sous-Dun,71110_0030,G,CHEMIN DU BEY,
393254768,00012,39325476800012,O,1984-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LE PERRET,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,4.288345,46.220793,0.65,street,Chemin du Perret 71170 Chassigny-sous-Dun,71110_0220,G,CHEMIN DU PERRET,
393254768,00038,39325476800038,O,2014-01-01,,,,2019-11-14T14:00:54,false,1,,,,,MONTCENEAU,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.290528,46.224823,0.92,street,Chemin de Montceneau 71170 Chassigny-sous-Dun,71110_0170,G,CHEMIN DE MONTCENEAU,
393257688,00019,39325768800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,70.2C,NAF1993,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
393326830,00022,39332683000022,O,2013-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE VERGER,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,4.292428,46.251792,0.56,locality,Le Mont Vervier 71170 Chassigny-sous-Dun,71110_B152,G,LE MONT VERVIER,
394509913,00015,39450991300015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,2,,,,,AUX CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,,,,4.308466,46.220479,0.67,street,Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075,G,CHEMIN DES CHIZELLES,
395105109,00015,39510510900015,O,1994-03-18,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.283207,46.248903,0.37,locality,Verchere de la Maison 71170 Chassigny-sous-Dun,71110_B413,D,VERCHERE DE LA MAISON,
399653682,00019,39965368200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA GARE,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,4.306707,46.239394,0.8,locality,Bois de la Garenne 71170 Chassigny-sous-Dun,71110_B018,G,BOIS DE LA GARENNE,
400808648,00010,40080864800010,O,1995-04-24,NN,,,2021-02-23T11:24:47,true,3,,337,,CHE,DES CHIZELLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.308554,46.221495,0.85,housenumber,337 Chemin des Chizelles 71170 Chassigny-sous-Dun,71110_0075_00337,G,337 CHEMIN DES CHIZELLES,
401813068,00012,40181306800012,O,1995-06-14,NN,,,2019-11-14T14:00:54,true,3,,,,,LES PESSAILLES,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,4.282038,46.237878,0.85,street,Route des Pessailles 71170 Chassigny-sous-Dun,71110_0224,G,ROUTE DES PESSAILLES,
401833769,00045,40183376900045,P,2003-06-19,NN,,,2019-11-14T14:00:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHASSIGNY-SOUS-DUN,,[ND],71110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-04-30,F,[ND],[ND],[ND],[ND],67.1C,NAFRev1,N,,,0,,,,,,
409811916,00017,40981191600017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,MONTCARRON,71170,CHASSIGNY-SOUS-DUN,,,71110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.282257,46.227512,0.92,street,Impasse de Montcarron 71170 Chassigny-sous-Dun,71110_0165,G,IMPASSE DE MONTCARRON,