id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438292,2020-01-23,000002,Vente,229557,,,ANCIEN PRESBYTERE,B001,33370,33252,Loupes,33,,,332520000C0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.399236,44.80942
2020-439543,2020-02-17,000001,Vente,447900,38,,RTE DE BROCHARD,0200,33370,33252,Loupes,33,,,332520000A0402,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,810,-0.38161,44.820653
2020-439543,2020-02-17,000001,Vente,447900,38,,RTE DE BROCHARD,0200,33370,33252,Loupes,33,,,332520000A0402,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,811,-0.38161,44.820653
2020-440154,2020-03-13,000001,Vente,267530,9002,,LE MASSON,B028,33370,33252,Loupes,33,,,332520000B0437,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,716,-0.387725,44.811575
2020-440154,2020-03-13,000001,Vente,267530,9002,,LE MASSON,B028,33370,33252,Loupes,33,,,332520000B0437,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.387725,44.811575
2020-440210,2020-03-17,000001,Vente,560000,,,PLANTIER DE CURSOL,B033,33370,33252,Loupes,33,,,332520000A0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9919,-0.38051,44.812995
2020-440210,2020-03-17,000001,Vente,560000,19,,RTE DE CAMARSAC,0400,33370,33252,Loupes,33,,,332520000A0298,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,16378,-0.380076,44.813831
2020-440210,2020-03-17,000001,Vente,560000,19,,RTE DE CAMARSAC,0400,33370,33252,Loupes,33,,,332520000A0298,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,774,-0.380076,44.813831
2020-440224,2020-03-17,000001,Vente,45000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,1313,,
2020-440224,2020-03-17,000001,Vente,45000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,672,,
2020-441493,2020-05-20,000001,Vente,135000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,902,-0.390533,44.813383
2020-443011,2020-07-02,000003,Vente,350800,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,-0.389201,44.813584
2020-443011,2020-07-02,000003,Vente,350800,9,,RTE DE PELET,4050,33370,33252,Loupes,33,,,332520000A0846,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,166,-0.389054,44.813511
2020-443011,2020-07-02,000003,Vente,350800,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,355,-0.388834,44.813568
2020-443011,2020-07-02,000003,Vente,350800,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,-0.389131,44.813207
2020-443011,2020-07-02,000003,Vente,350800,7,B,RTE DE PELET,4050,33370,33252,Loupes,33,,,332520000A0853,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-0.388842,44.813668
2020-443011,2020-07-02,000003,Vente,350800,7,B,RTE DE PELET,4050,33370,33252,Loupes,33,,,332520000A0853,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-0.388842,44.813668
2020-443350,2020-07-08,000001,Vente,115000,23,,LOT LA GARDONNE,A175,33370,33252,Loupes,33,,,332520000B0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,-0.387897,44.809813
2020-444013,2020-07-06,000001,Vente,761000,30,B,RTE DU POUT,4150,33370,33252,Loupes,33,,,332520000A0645,,,,,,,,,,,,,0,1,Maison,254,4,AG,terrains d'agrément,,,1673,-0.370886,44.810925
2020-444013,2020-07-06,000001,Vente,761000,30,B,RTE DU POUT,4150,33370,33252,Loupes,33,,,332520000A0645,,,,,,,,,,,,,0,1,Maison,254,4,S,sols,,,500,-0.370886,44.810925
2020-444483,2020-08-10,000001,Vente,135000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0809,,,,,,,,,,,,,0,,,,,T,terres,,,882,-0.390714,44.813525
2020-446426,2020-10-02,000002,Vente,1505,,,BOIS DE CARPIGNAC,B007,33370,33252,Loupes,33,,,332520000C0771,,,,,,,,,,,,,0,,,,,P,prés,,,43,-0.400335,44.809876
2020-446427,2020-10-02,000002,Vente,840,,,ANCIEN PRESBYTERE,B001,33370,33252,Loupes,33,,,332520000C0753,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.400377,44.809757
2020-446427,2020-10-02,000002,Vente,840,,,ANCIEN PRESBYTERE,B001,33370,33252,Loupes,33,,,332520000C0769,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.400371,44.809769
2020-446503,2020-10-02,000001,Vente,237500,5000,,LARTIGUE,B024,33370,33252,Loupes,33,,,332520000A0802,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.390767,44.814361
2020-446503,2020-10-02,000001,Vente,237500,5000,,LARTIGUE,B024,33370,33252,Loupes,33,,,332520000A0802,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,676,-0.390767,44.814361
2020-446554,2020-09-16,000002,Vente,87000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.386646,44.814765
2020-447035,2020-09-23,000001,Vente,426000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-0.387809,44.812777
2020-447035,2020-09-23,000001,Vente,426000,7,,PELET,B031,33370,33252,Loupes,33,,,332520000A0548,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1061,-0.388071,44.813549
2020-447035,2020-09-23,000001,Vente,426000,7,,PELET,B031,33370,33252,Loupes,33,,,332520000A0548,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,-0.388071,44.813549
2020-447035,2020-09-23,000001,Vente,426000,,,PELET,B031,33370,33252,Loupes,33,,,332520000A0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-0.388142,44.813032
2020-448331,2020-11-03,000002,Vente,328200,16,,LOT L ENCLOS DU POMMIER,A165,33370,33252,Loupes,33,,,332520000B0550,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,-0.388555,44.810948
2020-449606,2020-11-23,000001,Vente,338640,7,T,LOT LA GARDONNE,A175,33370,33252,Loupes,33,,,332520000B0352,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1226,-0.386652,44.808659
2020-449606,2020-11-23,000001,Vente,338640,7,T,LOT LA GARDONNE,A175,33370,33252,Loupes,33,,,332520000B0352,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.386652,44.808659
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,221,-0.396515,44.801429
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.396373,44.8014
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.396432,44.801338
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0778,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,32,-0.396327,44.801389
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0779,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,106,-0.396258,44.801388
2020-450762,2020-12-10,000002,Vente,500,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0780,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,47,-0.39632,44.801317
2020-450823,2020-12-10,000001,Vente,271500,6,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0782,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,501,-0.396436,44.801596
2020-450823,2020-12-10,000001,Vente,271500,6,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0782,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,501,-0.396436,44.801596
2020-450823,2020-12-10,000001,Vente,271500,6,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0782,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,501,-0.396436,44.801596
2020-450823,2020-12-10,000001,Vente,271500,,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.396243,44.801567
2020-450823,2020-12-10,000001,Vente,271500,,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.39612,44.801543
2020-450910,2020-12-23,000001,Vente,140000,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.396373,44.8014
2020-450910,2020-12-23,000001,Vente,140000,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0776,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.396432,44.801338
2020-450910,2020-12-23,000001,Vente,140000,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0778,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,32,-0.396327,44.801389
2020-450910,2020-12-23,000001,Vente,140000,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0780,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,47,-0.39632,44.801317
2020-450910,2020-12-23,000001,Vente,140000,,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.396243,44.801567
2020-451272,2020-12-11,000001,Vente,140000,,,BALEYRAC,B004,33370,33252,Loupes,33,,,332520000C0779,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,106,-0.396258,44.801388
2020-451272,2020-12-11,000001,Vente,140000,,,LESPAU,B025,33370,33252,Loupes,33,,,332520000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.39612,44.801543
