siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00261,17520211800261,O,1983-03-16,NN,,,2012-08-01T10:40:03,false,4,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE MERREY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202318,00014,21520231800014,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,4,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202318,00022,21520231800022,O,1983-12-21,NN,,,,false,4,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
215202318,00030,21520231800030,O,1996-01-01,NN,,,2014-06-05T14:46:01,false,4,MAIRIE,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265202804,00018,26520280400018,O,1983-03-01,NN,,,2016-07-23T12:08:35,true,4,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203632,00019,29520363200019,O,1985-02-18,NN,,,2008-01-04T19:07:05,true,3,,,,,MAIRIE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312480890,00010,31248089000010,O,,NN,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
330842998,00024,33084299800024,O,,NN,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.05,NAP,N,,,0,,,,,,
331308296,00010,33130829600010,O,1984-12-01,NN,,,2008-11-07T00:50:00,false,4,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
339848822,00013,33984882200013,O,1986-08-01,00,2018,,2020-08-25T10:38:51,false,4,,12,,RUE,GRANDE VIOLETTE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,5.587076,48.052703,0.88,housenumber,12 Rue de la Grande Violette 52240 Merrey,52320_0025_00012,G,12 RUE DE LA GRANDE VIOLETTE,
339848822,00021,33984882200021,O,2018-01-01,01,2018,,2020-08-25T10:38:51,true,1,,1,,RUE,DE L'ATELIER,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,5.590259,48.055611,0.93,housenumber,1 Rue de l'Atelier 52240 Merrey,52320_0006_00001,G,1 RUE DE L ATELIER,
353383334,00011,35338333400011,O,1989-09-01,,,,2006-12-15T00:38:24,false,4,,,,CHE,DEPARTEMENTAL 232,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
377731872,00018,37773187200018,O,1990-04-01,NN,,,2008-01-05T19:47:02,true,3,,,,PL,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
384145694,00012,38414569400012,O,1992-01-01,NN,,,2008-01-04T22:34:30,true,3,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384593646,00019,38459364600019,O,1992-01-01,NN,,,2008-01-04T22:41:00,true,3,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393734470,00015,39373447000015,O,1994-04-01,NN,,,,false,4,,,,PL,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2B,NAF1993,O,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
402493209,00017,40249320900017,O,1995-09-04,12,2018,,2020-08-25T10:34:40,false,4,ZONE D'ACTIVITES,,,,ZONE  D ACTIVITE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
408092955,00017,40809295500017,O,1996-03-26,NN,,,2014-03-18T08:48:41,true,3,,4,,RUE,DE LA PETITE VIOLETTE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.588245,48.051974,0.93,housenumber,4 Rue de la Petite Violette 52240 Merrey,52320_0060_00004,G,4 RUE DE LA PETITE VIOLETTE,
409189453,00015,40918945300015,O,,NN,,,,true,1,,,,PL,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
409485042,00017,40948504200017,O,1996-10-01,NN,,,2008-01-04T21:27:42,true,3,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412280737,12281,41228073712281,O,2015-01-01,03,2018,,2020-08-25T10:40:21,false,2,,,,,AU MEACHAMP,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,,,0,,,,,,
412280737,12745,41228073712745,O,2015-01-01,02,2018,,2020-08-25T10:40:21,false,2,,,,AV,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
414652941,00017,41465294100017,O,1998-04-15,,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
415236660,00023,41523666000023,O,2005-01-01,,,,2014-01-11T12:57:07,false,3,,,,,BOIS DE LA COTE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,6.0662012,47.2189803,0.9,poi.forest,Bois de la Côte (Forêt) Morre,https://osm.org/way/42130641,G,,
479720252,00010,47972025200010,O,1996-01-01,,,,2020-04-27T20:00:37,true,3,,,,RUE,DE LA PETITE VIOLETTE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.588697,48.052429,0.93,street,Rue de la Petite Violette 52240 Merrey,52320_0060,G,RUE DE LA PETITE VIOLETTE,
483106555,00038,48310655500038,O,2018-01-22,,,,2018-02-02T08:41:17,true,1,,2,,RUE,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,47.89Z,NAFRev2,N,5.590629,48.053743,0.93,housenumber,2 Rue de la Gare 52240 Merrey,52320_0020_00002,G,2 RUE DE LA GARE,
493854277,00016,49385427700016,O,2006-12-18,,,,2010-04-15T03:52:11,true,4,,21,,RUE,ST PIERRE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,47.99A,NAFRev2,N,5.589442,48.057973,0.82,housenumber,21 Rue Saint Pierre 52240 Merrey,52320_0080_00021,G,21 RUE SAINT PIERRE,
532830320,00018,53283032000018,O,2011-06-07,,,,2011-06-09T06:13:45,true,1,,14,,RUE,SAINT PIERRE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,70.10Z,NAFRev2,N,5.590631,48.055597,0.93,housenumber,14 Rue Saint Pierre 52240 Merrey,52320_0080_00014,G,14 RUE SAINT PIERRE,
552049447,10054,55204944710054,O,1986-06-23,NN,,,2020-06-17T11:34:45,false,8,,,,,AU MEACHAMP,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2020-01-01,F,SNCF MERREY AU MEACHAMP,,,,49.10Z,NAFRev2,O,,,0,,,,,,
552049447,10559,55204944710559,O,1986-06-23,NN,,,2018-09-29T13:06:04,false,7,,,,AV,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE MERREY,,,,49.10Z,NAFRev2,N,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
751771536,00016,75177153600016,O,2012-04-01,,,,2012-05-30T08:14:58,true,1,,12,,RUE,DE LA GRANDE VIOLETTE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,5.587076,48.052703,0.93,housenumber,12 Rue de la Grande Violette 52240 Merrey,52320_0025_00012,G,12 RUE DE LA GRANDE VIOLETTE,
780478996,00017,78047899600017,O,,,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
780479002,00013,78047900200013,O,,,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
788759025,00018,78875902500018,O,2012-10-15,,,9602BB,2015-03-18T01:37:46,true,2,,26,,RUE,SAINT PIERRE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2014-12-31,F,JULIE,,,,96.02B,NAFRev2,N,5.590231,48.057075,0.93,housenumber,26 Rue Saint Pierre 52240 Merrey,52320_0080_00026,G,26 RUE SAINT PIERRE,
801601618,00029,80160161800029,O,2015-06-12,,,,2016-10-18T08:45:15,true,2,,6,,RUE,PAQUIS,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.01Z,NAFRev2,N,5.594087,48.053829,0.85,housenumber,6 Rue du Paquis 52240 Merrey,52320_0050_00006,G,6 RUE DU PAQUIS,
845610898,00015,84561089800015,O,,,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
845711290,00013,84571129000013,O,,NN,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
846010551,00014,84601055100014,O,,,,,,true,1,,,,,,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
846910081,00013,84691008100013,O,,NN,,,,true,1,,,,PL,DE LA GARE,52240,MERREY,,,52320,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,5.590616,48.054012,0.72,street,Rue de la Gare 52240 Merrey,52320_0020,G,RUE DE LA GARE,
