id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303905,2021-09-14,000001,Vente,191000,,,PARC LAN BIAN,D068,22810,22216,Plougonver,22,,,222160000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-3.411686,48.490311
2021-303905,2021-09-14,000001,Vente,191000,,,CANABEC TY CHARLES,B312,22810,22216,Plougonver,22,,,222160000A0665,,,,,,,,,,,,,0,,,,,T,terres,,,3051,-3.411539,48.500109
2021-303905,2021-09-14,000001,Vente,191000,,,LANNEC VIBLACH,B949,22810,22216,Plougonver,22,,,222160000A0666,,,,,,,,,,,,,0,,,,,L,landes,,,5827,-3.410664,48.500042
2021-303905,2021-09-14,000001,Vente,191000,,,PRADEN IZELLAN,D688,22810,22216,Plougonver,22,,,222160000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,2590,-3.411451,48.501297
2021-303905,2021-09-14,000001,Vente,191000,,,PRADEN IZELLAN,D688,22810,22216,Plougonver,22,,,222160000A1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,-3.410557,48.501081
2021-303905,2021-09-14,000001,Vente,191000,,,PRADEN BRAS,D677,22810,22216,Plougonver,22,,,222160000A1014,,,,,,,,,,,,,0,,,,,P,prés,,,9690,-3.411581,48.500905
2021-303905,2021-09-14,000001,Vente,191000,,,JARDIN,B821,22810,22216,Plougonver,22,,,222160000A1050,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-3.412914,48.494076
2021-303905,2021-09-14,000001,Vente,191000,1,,LE SCALON,E332,22810,22216,Plougonver,22,,,222160000A1051,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1116,-3.412688,48.49402
2021-303905,2021-09-14,000001,Vente,191000,,,CANABEC PORS BRAS,B308,22810,22216,Plougonver,22,,,222160000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-3.41253,48.493415
2021-303905,2021-09-14,000001,Vente,191000,,,LAN DU SCALON,B908,22810,22216,Plougonver,22,,,222160000K0203,,,,,,,,,,,,,0,,,,,T,terres,,,2241,-3.414994,48.493051
2021-304313,2021-09-28,000001,Vente,3800,,,OUELEN BRAS,C379,22810,22216,Plougonver,22,,,222160000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,10645,-3.376377,48.490549
2021-305253,2021-10-12,000001,Vente,37500,6,,LANGOASMAY,B911,22810,22216,Plougonver,22,,,222160000D1070,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,456,-3.36652,48.486296
2021-305265,2021-10-02,000001,Vente,3000,,,PARC AN TRAON,C582,22810,22216,Plougonver,22,,,222160000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-3.403318,48.494202
2021-305265,2021-10-02,000001,Vente,3000,,,MEZ TREUT,C355,22810,22216,Plougonver,22,,,222160000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,2369,-3.403842,48.494888
2021-305290,2021-10-02,000001,Vente,1000,10,,IMP DU MOULIN BLANC,0083,22810,22216,Plougonver,22,,,222160000D0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-3.374259,48.481879
2021-305290,2021-10-02,000001,Vente,1000,,,LE MOULIN BLANC,C368,22810,22216,Plougonver,22,,,222160000D0096,,,,,,,,,,,,,0,,,,,E,eaux,,,4816,-3.373831,48.481708
2021-305290,2021-10-02,000001,Vente,1000,,,PRAT AN STANG,D843,22810,22216,Plougonver,22,,,222160000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,4048,-3.372471,48.48176
2021-305290,2021-10-02,000001,Vente,1000,,,PRAT AN STANG,D843,22810,22216,Plougonver,22,,,222160000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,3342,-3.37276,48.482128
2021-305290,2021-10-02,000001,Vente,1000,,,LE MOULIN BLANC,C368,22810,22216,Plougonver,22,,,222160000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,6110,-3.371361,48.48209
2021-305290,2021-10-02,000001,Vente,1000,,,LE MOULIN BLANC,C368,22810,22216,Plougonver,22,,,222160000D0156,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.371361,48.48209
2021-305301,2021-10-14,000001,Vente,160000,,,KERAMBELLEC ISSUE,B855,22810,22216,Plougonver,22,,,222160000G0070,,,,,,,,,,,,,0,,,,,S,sols,,,119,-3.387952,48.486198
2021-305301,2021-10-14,000001,Vente,160000,,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0077,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-3.388299,48.485887
2021-305301,2021-10-14,000001,Vente,160000,8,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,218,-3.388139,48.48604
2021-305301,2021-10-14,000001,Vente,160000,,,KERAMBELLEC PLACEN AN FANT,B856,22810,22216,Plougonver,22,,,222160000G0079,,,,,,,,,,,,,0,,,,,P,prés,,,1892,-3.388641,48.486014
2021-305301,2021-10-14,000001,Vente,160000,,,LIORS CREC H,C083,22810,22216,Plougonver,22,,,222160000G0811,,,,,,,,,,,,,0,,,,,T,terres,,,60,-3.388034,48.48623
2021-305533,2021-10-02,000001,Echange,6500,,,PARC COLODOEN,C780,22810,22216,Plougonver,22,,,222160000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-3.394708,48.492578
2021-305533,2021-10-02,000001,Echange,6500,,,GOUERN HERY CRECH,B717,22810,22216,Plougonver,22,,,222160000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-3.40298,48.495892
2021-305533,2021-10-02,000002,Echange,6500,,,GOUERN HERY,B716,22810,22216,Plougonver,22,,,222160000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,2078,-3.403887,48.495386
2021-305533,2021-10-02,000002,Echange,6500,,,GOUERN HERY,B716,22810,22216,Plougonver,22,,,222160000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,6723,-3.403647,48.495924
2021-305533,2021-10-02,000002,Echange,6500,,,PARC AN TRAON,C582,22810,22216,Plougonver,22,,,222160000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,463,-3.403177,48.495107
2021-305572,2021-09-30,000001,Vente,115000,18,,LANGOASMAY,B911,22810,22216,Plougonver,22,,,222160000D0234,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,508,-3.366632,48.486003
2021-305572,2021-09-30,000001,Vente,115000,,,PARC LAN CREIS,D077,22810,22216,Plougonver,22,,,222160000D1110,,,,,,,,,,,,,0,,,,,T,terres,,,1926,-3.366395,48.485646
2021-306285,2021-09-30,000001,Vente,32807.4,,,PARC MENEYOU,D210,22810,22216,Plougonver,22,,,222160000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-3.32808,48.478638
2021-306285,2021-09-30,000001,Vente,32807.4,,,PARC TIRIEN,D465,22810,22216,Plougonver,22,,,222160000E0283,,,,,,,,,,,,,0,,,,,T,terres,,,4065,-3.329266,48.478126
2021-306537,2021-10-21,000001,Vente,108000,9,,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0222,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,795,-3.378739,48.486109
2021-306537,2021-10-21,000001,Vente,108000,9,,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0222,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,1045,-3.378739,48.486109
2021-306629,2021-10-22,000001,Vente,5000,,,GUERMOAN,B730,22810,22216,Plougonver,22,,,222160000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,302,-3.392575,48.489362
2021-306637,2021-10-28,000001,Vente,196000,,,LIORS AN LEUR,C005,22810,22216,Plougonver,22,,,222160000G0412,,,,,,,,,,,,,0,,,,,T,terres,,,2306,-3.377738,48.477577
2021-306637,2021-10-28,000001,Vente,196000,,,LIORS AN LEUR,C005,22810,22216,Plougonver,22,,,222160000G0412,,,,,,,,,,,,,0,,,,,S,sols,,,530,-3.377738,48.477577
2021-306637,2021-10-28,000001,Vente,196000,,,PRAT AN LEUR,D819,22810,22216,Plougonver,22,,,222160000G0413,,,,,,,,,,,,,0,,,,,P,prés,,,5950,-3.378116,48.478126
2021-306637,2021-10-28,000001,Vente,196000,,,CANABEC AN LEUR,B262,22810,22216,Plougonver,22,,,222160000G0414,,,,,,,,,,,,,0,,,,,T,terres,,,1796,-3.378658,48.477613
2021-306637,2021-10-28,000001,Vente,196000,1,,BOTEVIAN,B201,22810,22216,Plougonver,22,,,222160000G0415,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,981,-3.378253,48.477424
2021-306637,2021-10-28,000001,Vente,196000,1,,BOTEVIAN,B201,22810,22216,Plougonver,22,,,222160000G0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,-3.378253,48.477424
2021-306638,2021-10-28,000001,Vente,157000,3,,RUE DES HORTENSIAS,0059,22810,22216,Plougonver,22,,,22216000AC0028,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,432,-3.379569,48.483269
2021-306654,2021-10-28,000001,Vente,3135,,,LANNEC VIBLACH,B949,22810,22216,Plougonver,22,,,222160000A0668,,,,,,,,,,,,,0,,,,,L,landes,,,3406,-3.410144,48.500701
2021-306654,2021-10-28,000001,Vente,3135,,,LANNEC VIBLACH,B949,22810,22216,Plougonver,22,,,222160000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-3.407731,48.500024
2021-306654,2021-10-28,000001,Vente,3135,,,PRAT BIAN AN COZ,D883,22810,22216,Plougonver,22,,,222160000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,560,-3.407605,48.497189
2021-306654,2021-10-28,000001,Vente,3135,,,LANNEC VIBLACH,B949,22810,22216,Plougonver,22,,,222160000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,11132,-3.407064,48.498688
2021-306654,2021-10-28,000001,Vente,3135,,,PRAT BRAS AR BRIS,D927,22810,22216,Plougonver,22,,,222160000A0695,,,,,,,,,,,,,0,,,,,L,landes,,,209,-3.40698,48.497523
2021-306654,2021-10-28,000001,Vente,3135,,,PARC HAGOAROUX,C949,22810,22216,Plougonver,22,,,222160000A0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4375,-3.415138,48.498319
2021-306654,2021-10-28,000001,Vente,3135,,,AN GOAREM,B057,22810,22216,Plougonver,22,,,222160000A1005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3128,-3.41649,48.500267
2021-306654,2021-10-28,000001,Vente,3135,,,COZ HEUD,B465,22810,22216,Plougonver,22,,,222160000A1022,,,,,,,,,,,,,0,,,,,L,landes,,,900,-3.414042,48.498727
2021-306654,2021-10-28,000001,Vente,3135,,,LANNEC VIBLACH,B949,22810,22216,Plougonver,22,,,222160000A1076,,,,,,,,,,,,,0,,,,,L,landes,,,4435,-3.408849,48.500652
2021-307027,2021-11-09,000001,Echange,70000,,,PARC DREZ PELLAN,C851,22810,22216,Plougonver,22,,,222160000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,6066,-3.374738,48.500642
2021-307027,2021-11-09,000001,Echange,70000,,,PARC DREZ PELLAN,C851,22810,22216,Plougonver,22,,,222160000B0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1194,-3.373947,48.500673
2021-307027,2021-11-09,000001,Echange,70000,,,PARC DREZ TOSTAN,C852,22810,22216,Plougonver,22,,,222160000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-3.374131,48.499904
2021-307027,2021-11-09,000001,Echange,70000,,,PARC AN FORN BIAN,C468,22810,22216,Plougonver,22,,,222160000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,1531,-3.374366,48.499016
2021-307027,2021-11-09,000001,Echange,70000,,,PARC AN FORN BIAN,C468,22810,22216,Plougonver,22,,,222160000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,752,-3.374366,48.499016
2021-307027,2021-11-09,000001,Echange,70000,3,,TY ROCHEL,E396,22810,22216,Plougonver,22,,,222160000C0882,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,299,-3.374353,48.499113
2021-307027,2021-11-09,000001,Echange,70000,3,,TY ROCHEL,E396,22810,22216,Plougonver,22,,,222160000C0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-3.374353,48.499113
2021-307027,2021-11-09,000001,Echange,70000,,,PARC CAM,C756,22810,22216,Plougonver,22,,,222160000C0894,,,,,,,,,,,,,0,,,,,T,terres,,,5690,-3.373313,48.497827
2021-307027,2021-11-09,000001,Echange,70000,,,PARC MINGLEN BRAS,D242,22810,22216,Plougonver,22,,,222160000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,8500,-3.372706,48.497217
2021-307028,2021-11-09,000002,Echange,32000,,,BOTDEILLOU,B200,22810,22216,Plougonver,22,,,222160000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.343727,48.499916
2021-307028,2021-11-09,000002,Echange,32000,1,,BOTDEILLOU,B200,22810,22216,Plougonver,22,,,222160000C0762,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,295,-3.343992,48.499887
2021-307028,2021-11-09,000002,Echange,32000,,,CANABEC AN STANG,B265,22810,22216,Plougonver,22,,,222160000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-3.344135,48.5
2021-307028,2021-11-09,000002,Echange,32000,,,CANABEC AN STANG,B265,22810,22216,Plougonver,22,,,222160000C0763,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.344135,48.5
2021-307028,2021-11-09,000002,Echange,32000,,,PRAT AN STANG,D843,22810,22216,Plougonver,22,,,222160000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-3.345051,48.500026
2021-307028,2021-11-09,000002,Echange,32000,,,PARC MEINGLEN BIAN,D205,22810,22216,Plougonver,22,,,222160000C0897,,,,,,,,,,,,,0,,,,,L,landes,,,1700,-3.372482,48.497687
2021-307028,2021-11-09,000002,Echange,32000,,,PARC PERRON,D322,22810,22216,Plougonver,22,,,222160000C1510,,,,,,,,,,,,,0,,,,,T,terres,,,185,-3.372174,48.496538
2021-307028,2021-11-09,000002,Echange,32000,,,PARC AN FANTEN,C465,22810,22216,Plougonver,22,,,222160000C1512,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-3.372275,48.49692
2021-307448,2021-11-09,000001,Vente,56000,5,B,ROJOU DU,E270,22810,22216,Plougonver,22,,,222160000C0543,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,360,-3.350811,48.507944
2021-308034,2021-11-20,000001,Vente,11450,,,KERGALAON,B865,22810,22216,Plougonver,22,,,222160000C0377,,,,,,,,,,,,,0,,,,,L,landes,,,154,-3.3355,48.507743
2021-308034,2021-11-20,000001,Vente,11450,,,KERGALAON,B865,22810,22216,Plougonver,22,,,222160000C0378,,,,,,,,,,,,,0,,,,,S,sols,,,86,-3.335386,48.50769
2021-308034,2021-11-20,000001,Vente,11450,6,B,KERGALAON,B865,22810,22216,Plougonver,22,,,222160000C0379,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,673,-3.335335,48.507583
2021-309761,2021-12-20,000001,Vente,99000,3,,RUE DU STADE,0115,22810,22216,Plougonver,22,,,22216000AC0156,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,560,-3.377827,48.484219
2021-309761,2021-12-20,000001,Vente,99000,3,,RUE DU STADE,0115,22810,22216,Plougonver,22,,,22216000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-3.377827,48.484219
2021-309761,2021-12-20,000001,Vente,99000,3,,RUE DU STADE,0115,22810,22216,Plougonver,22,,,22216000AC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-3.377827,48.484219
2021-309869,2021-12-21,000001,Vente,69990,,,KERGOGUEN,B867,22810,22216,Plougonver,22,,,22216000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,571,-3.378029,48.486972
2021-309869,2021-12-21,000001,Vente,69990,,,KERGOGUEN,B867,22810,22216,Plougonver,22,,,22216000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.378029,48.486972
2021-309869,2021-12-21,000001,Vente,69990,15,,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0109,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,63,-3.377984,48.486998
2021-309869,2021-12-21,000001,Vente,69990,15,,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-3.377984,48.486998
2021-309869,2021-12-21,000001,Vente,69990,15,,RUE DES ECOLES,0031,22810,22216,Plougonver,22,,,22216000AC0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-3.377984,48.486998
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,-3.390636,48.487138
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,3491,-3.390636,48.487138
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3491,-3.390636,48.487138
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3491,-3.390636,48.487138
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1549,-3.390636,48.487138
2021-309921,2021-12-27,000001,Vente,154000,12,,KERBELLEC,B854,22810,22216,Plougonver,22,,,222160000G0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1549,-3.390636,48.487138
2021-310214,2021-12-22,000001,Vente,144000,2,,COZ PARC,B476,22810,22216,Plougonver,22,,,222160000F0532,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1185,-3.375723,48.463818
2021-310214,2021-12-22,000001,Vente,144000,2,,COZ PARC,B476,22810,22216,Plougonver,22,,,222160000F0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1185,-3.375723,48.463818
2021-310214,2021-12-22,000001,Vente,144000,3,,COZ PARC,B476,22810,22216,Plougonver,22,,,222160000F0533,,,,,,,,,,,,,0,,,,,S,sols,,,499,-3.375644,48.464202
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT NEMEURY,E126,22810,22216,Plougonver,22,,,222160000D0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-3.365318,48.483422
2021-310314,2021-12-30,000001,Vente,184720,,,LANMEUR,B917,22810,22216,Plougonver,22,,,222160000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,3219,-3.353009,48.486699
2021-310314,2021-12-30,000001,Vente,184720,,,CROAS MIN,B490,22810,22216,Plougonver,22,,,222160000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,1969,-3.345262,48.490387
2021-310314,2021-12-30,000001,Vente,184720,,,LANMEUR,B917,22810,22216,Plougonver,22,,,222160000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,8033,-3.346829,48.488213
2021-310314,2021-12-30,000001,Vente,184720,,,LAN AN TOUL,B899,22810,22216,Plougonver,22,,,222160000G0435,,,,,,,,,,,,,0,,,,,P,prés,,,7986,-3.381614,48.473368
2021-310314,2021-12-30,000001,Vente,184720,,,PARC CROAS HEND,C819,22810,22216,Plougonver,22,,,222160000G0436,,,,,,,,,,,,,0,,,,,T,terres,,,8031,-3.380768,48.473136
2021-310314,2021-12-30,000001,Vente,184720,,,PARC CAM,C756,22810,22216,Plougonver,22,,,222160000G0507,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-3.378747,48.470922
2021-310314,2021-12-30,000001,Vente,184720,,,HENGLNYOU,B765,22810,22216,Plougonver,22,,,222160000G0521,,,,,,,,,,,,,0,,,,,T,terres,,,9443,-3.381309,48.472378
2021-310314,2021-12-30,000001,Vente,184720,,,PARC BIAN HEN GLAS,C688,22810,22216,Plougonver,22,,,222160000G0523,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-3.382095,48.471025
2021-310314,2021-12-30,000001,Vente,184720,,,PARC LOGES,D129,22810,22216,Plougonver,22,,,222160000G0524,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-3.382507,48.471576
2021-310314,2021-12-30,000001,Vente,184720,,,PARC TOUL AN TRI,D484,22810,22216,Plougonver,22,,,222160000G0525,,,,,,,,,,,,,0,,,,,T,terres,,,11760,-3.382579,48.472217
2021-310314,2021-12-30,000001,Vente,184720,,,AN DIEZOU,B035,22810,22216,Plougonver,22,,,222160000G0526,,,,,,,,,,,,,0,,,,,T,terres,,,9190,-3.38407,48.471679
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN OUN,C548,22810,22216,Plougonver,22,,,222160000G0527,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-3.383212,48.471044
2021-310314,2021-12-30,000001,Vente,184720,,,PARC HOKLEC,C985,22810,22216,Plougonver,22,,,222160000G0528,,,,,,,,,,,,,0,,,,,T,terres,,,5330,-3.384089,48.470938
2021-310314,2021-12-30,000001,Vente,184720,,,PARC BIAN LOGUELOU,C696,22810,22216,Plougonver,22,,,222160000G0529,,,,,,,,,,,,,0,,,,,T,terres,,,8446,-3.384867,48.470569
2021-310314,2021-12-30,000001,Vente,184720,,,PARC MOAN,D251,22810,22216,Plougonver,22,,,222160000G0531,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-3.386745,48.47041
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN MARC H,C525,22810,22216,Plougonver,22,,,222160000G0534,,,,,,,,,,,,,0,,,,,T,terres,,,6400,-3.38539,48.471163
2021-310314,2021-12-30,000001,Vente,184720,,,AN DIEZOU,B035,22810,22216,Plougonver,22,,,222160000G0535,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-3.385136,48.471644
2021-310314,2021-12-30,000001,Vente,184720,,,COZ GOARENOU,B459,22810,22216,Plougonver,22,,,222160000G0573,,,,,,,,,,,,,0,,,,,T,terres,,,4090,-3.387484,48.470741
2021-310314,2021-12-30,000001,Vente,184720,,,PEYDRET BRAS,D598,22810,22216,Plougonver,22,,,222160000G0587,,,,,,,,,,,,,0,,,,,T,terres,,,9512,-3.395974,48.469804
2021-310314,2021-12-30,000001,Vente,184720,,,PARC HARLOUET,C959,22810,22216,Plougonver,22,,,222160000G0597,,,,,,,,,,,,,0,,,,,T,terres,,,10721,-3.396578,48.471749
2021-310314,2021-12-30,000001,Vente,184720,,,LAN GUERMEUR,B913,22810,22216,Plougonver,22,,,222160000G0642,,,,,,,,,,,,,0,,,,,P,prés,,,25438,-3.398476,48.469276
2021-310314,2021-12-30,000001,Vente,184720,,,LANNOUET CREIS,B954,22810,22216,Plougonver,22,,,222160000G0653,,,,,,,,,,,,,0,,,,,T,terres,,,5875,-3.392294,48.468855
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN GOAREM,C481,22810,22216,Plougonver,22,,,222160000G0657,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-3.391967,48.470249
2021-310314,2021-12-30,000001,Vente,184720,,,TRENIVERN BRAS,E392,22810,22216,Plougonver,22,,,222160000G0666,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-3.387516,48.469696
2021-310314,2021-12-30,000001,Vente,184720,,,TRENIVERN BIAN,E391,22810,22216,Plougonver,22,,,222160000G0667,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-3.387073,48.470178
2021-310314,2021-12-30,000001,Vente,184720,,,TRENIVERN BIAN,E391,22810,22216,Plougonver,22,,,222160000G0668,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-3.386586,48.468773
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT AN HAROC,D803,22810,22216,Plougonver,22,,,222160000G0671,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-3.388624,48.469253
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT A MAOU,D745,22810,22216,Plougonver,22,,,222160000G0683,,,,,,,,,,,,,0,,,,,P,prés,,,5143,-3.389142,48.468446
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN MARC H,C525,22810,22216,Plougonver,22,,,222160000G0696,,,,,,,,,,,,,0,,,,,T,terres,,,12980,-3.381645,48.470479
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT AN FORN,D787,22810,22216,Plougonver,22,,,222160000G0721,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-3.379577,48.467839
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT VERNIE,E225,22810,22216,Plougonver,22,,,222160000G0722,,,,,,,,,,,,,0,,,,,P,prés,,,880,-3.379698,48.467581
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT VERNIE,E225,22810,22216,Plougonver,22,,,222160000G0728,,,,,,,,,,,,,0,,,,,P,prés,,,4770,-3.379163,48.466859
2021-310314,2021-12-30,000001,Vente,184720,,,KERGAER,B864,22810,22216,Plougonver,22,,,222160000G0738,,,,,,,,,,,,,0,,,,,S,sols,,,29,-3.380882,48.467752
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN DIER,C446,22810,22216,Plougonver,22,,,222160000G0746,,,,,,,,,,,,,0,,,,,T,terres,,,8640,-3.382117,48.468969
2021-310314,2021-12-30,000001,Vente,184720,,,PARC LIORZIC,D123,22810,22216,Plougonver,22,,,222160000G0747,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-3.382802,48.468977
2021-310314,2021-12-30,000001,Vente,184720,,,LIORS KERGUS,C140,22810,22216,Plougonver,22,,,222160000G0758,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-3.385559,48.46746
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT FONTIGUEL,D994,22810,22216,Plougonver,22,,,222160000G0763,,,,,,,,,,,,,0,,,,,P,prés,,,1936,-3.389488,48.467577
2021-310314,2021-12-30,000001,Vente,184720,,,PLACEN KERVERN,D623,22810,22216,Plougonver,22,,,222160000G0767,,,,,,,,,,,,,0,,,,,P,prés,,,4876,-3.389421,48.466178
2021-310314,2021-12-30,000001,Vente,184720,,,PARC NEVEZ IZELLAN,D275,22810,22216,Plougonver,22,,,222160000G0771,,,,,,,,,,,,,0,,,,,T,terres,,,6903,-3.391762,48.467417
2021-310314,2021-12-30,000001,Vente,184720,,,PARC BOUED SAND,C724,22810,22216,Plougonver,22,,,222160000G0774,,,,,,,,,,,,,0,,,,,T,terres,,,2333,-3.392773,48.466492
2021-310314,2021-12-30,000001,Vente,184720,,,PARC MOAN BRAS,D253,22810,22216,Plougonver,22,,,222160000G0797,,,,,,,,,,,,,0,,,,,T,terres,,,17017,-3.394537,48.467281
2021-310314,2021-12-30,000001,Vente,184720,,,LAN GUERMEUR,B913,22810,22216,Plougonver,22,,,222160000G0810,,,,,,,,,,,,,0,,,,,P,prés,,,22570,-3.397239,48.466941
2021-310314,2021-12-30,000001,Vente,184720,,,LAN GUERMEUR,B913,22810,22216,Plougonver,22,,,222160000G0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,-3.398498,48.467819
2021-310314,2021-12-30,000001,Vente,184720,,,LAN GUERMEUR,B913,22810,22216,Plougonver,22,,,222160000G0830,,,,,,,,,,,,,0,,,,,L,landes,,,108,-3.398024,48.466061
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT NEVEZ,E128,22810,22216,Plougonver,22,,,222160000G0835,,,,,,,,,,,,,0,,,,,P,prés,,,4086,-3.379957,48.467086
2021-310314,2021-12-30,000001,Vente,184720,,,MENEZ BRAS,C331,22810,22216,Plougonver,22,,,222160000I0055,,,,,,,,,,,,,0,,,,,T,terres,,,6356,-3.385562,48.46347
2021-310314,2021-12-30,000001,Vente,184720,,,MENEZ CREIS,E470,22810,22216,Plougonver,22,,,222160000I0058,,,,,,,,,,,,,0,,,,,L,landes,,,3440,-3.385054,48.463923
2021-310314,2021-12-30,000001,Vente,184720,,,MENEZ HARBON,C333,22810,22216,Plougonver,22,,,222160000I0061,,,,,,,,,,,,,0,,,,,L,landes,,,8010,-3.384819,48.464866
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT HUELLAN,E038,22810,22216,Plougonver,22,,,222160000I0062,,,,,,,,,,,,,0,,,,,P,prés,,,4026,-3.384978,48.465258
2021-310314,2021-12-30,000001,Vente,184720,,,PRADEN AN VERHIC,D673,22810,22216,Plougonver,22,,,222160000I0064,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-3.385552,48.466139
2021-310314,2021-12-30,000001,Vente,184720,,,PARC AN PRADEN,C558,22810,22216,Plougonver,22,,,222160000I0065,,,,,,,,,,,,,0,,,,,T,terres,,,11404,-3.386229,48.466622
2021-310314,2021-12-30,000001,Vente,184720,,,PRAT BIAN,D880,22810,22216,Plougonver,22,,,222160000I0066,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-3.385332,48.466781