siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067407486,00033,06740748600033,O,2004-01-01,,,,2019-11-14T14:00:51,true,2,QUIMONTOUX,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
216304022,00017,21630402200017,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304022,00025,21630402200025,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
216304022,00033,21630402200033,O,1995-12-25,NN,,,2021-02-23T17:20:06,false,3,MAIRIE,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2020-01-27,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216309500,00017,21630950000017,O,2003-12-25,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,LE BOURG,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.571521,45.928729,0.5,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
256303140,00014,25630314000014,O,1991-01-22,NN,,,2021-11-03T09:02:42,true,4,MAIRIE,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
266303627,00019,26630362700019,O,1983-03-01,NN,,,2021-11-03T12:26:56,true,4,MAIRIE,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307149,00010,26630714900010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303237,00016,27630323700016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302490,00010,29630249000010,O,1952-12-04,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305161580,00017,30516158000017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,1,,,,,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.08,NAP,,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
308998533,00019,30899853300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA VACHIE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.556606,45.923991,0.37,locality,Chez Vacher 63550 Saint-Victor-Montvianeix,63402_B036,G,CHEZ VACHER,
310491865,00047,31049186500047,O,2006-03-25,,,,2019-11-14T14:00:51,true,2,,,,LD,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2007-02-28,F,AUBERGE DE LA TRAPPE,,,,55.3A,NAFRev1,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
313585986,00034,31358598600034,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA PIERRE DU CARTON,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
314644907,00011,31464490700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
315020123,00024,31502012300024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE LAC,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,48.06,NAP,N,3.571521,45.928729,0.38,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
317562759,00025,31756275900025,O,1988-10-01,,,3212ZZ,2019-11-14T14:00:51,true,4,,,,,LA MOLIERE,63550,SAINT-VICTOR-MONTVIANEIX,,BP 106,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
318357258,00017,31835725800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DUZELIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.6478616,45.9329653,0.78,poi.track,Chemin Rural de Duzellier aux Etiveaux Saint-Victor-Montvianeix,https://osm.org/way/83249221,G,,
324148881,00018,32414888100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHOSSIERE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.60,NAP,N,3.6399545,45.9508708,0.89,poi.stream,Ruisseau de Chossière Saint-Victor-Montvianeix,https://osm.org/way/79094214,G,,
325933927,00049,32593392700049,O,1998-05-01,NN,,1610AQ,2019-11-14T14:00:51,false,4,,,,,LE MAS,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,N,3.588244,45.930527,0.51,locality,Le Gas Sud 63550 Saint-Victor-Montvianeix,63402_B070,G,LE GAS SUD,
325933927,00056,32593392700056,O,1998-05-01,,,,2019-11-14T14:00:51,true,1,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1998-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326221132,00011,32622113200011,O,1983-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,TOINON,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.655127,45.942072,0.91,locality,Chez Toinon 63550 Saint-Victor-Montvianeix,63402_B035,G,CHEZ TOINON,
326221132,00029,32622113200029,O,1987-01-01,NN,,,2021-02-23T10:48:21,true,4,TOINON,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.655127,45.942072,0.91,locality,Chez Toinon 63550 Saint-Victor-Montvianeix,63402_B035,D,CHEZ TOINON,
326605037,00018,32660503700018,O,1983-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,DUZELIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,70.3C,NAF1993,N,3.6478616,45.9329653,0.78,poi.track,Chemin Rural de Duzellier aux Etiveaux Saint-Victor-Montvianeix,https://osm.org/way/83249221,G,,
326605045,00011,32660504500011,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326986296,00019,32698629600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,PITALET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.631213,45.939125,0.56,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
327403630,00012,32740363000012,O,,,,,2019-11-14T14:00:51,true,1,,,,RUE,DUZELIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.0368104,47.5336758,0.75,poi,Rue des Peupliers (Pont) Nouan-le-Fuzelier,https://osm.org/way/475105801,G,,
329006100,00021,32900610000021,O,1991-01-04,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOST,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,85.1G,NAF1993,N,3.571521,45.928729,0.91,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
329006100,00047,32900610000047,O,1994-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOST,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,85.1G,NAF1993,N,3.571521,45.928729,0.91,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
329195937,00019,32919593700019,O,1984-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,PHILIBIN,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1999-03-07,F,,,,,01.4A,NAF1993,,5.8982146,46.7534769,0.88,poi.footway,Chemin des Philibins (Chemin piéton) Champagnole,https://osm.org/way/500983181,G,,
329195937,00027,32919593700027,O,1999-03-07,NN,,,2021-05-06T09:08:27,true,5,,,,LD,CROIX DU CHATEAU,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,02.20Z,NAFRev2,N,3.632873,45.933359,0.93,locality,Croix du Chateau 63550 Saint-Victor-Montvianeix,63402_B048,G,CROIX DU CHATEAU,
329195945,00012,32919594500012,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PHILIBIN,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,02.0B,NAFRev1,N,5.8982146,46.7534769,0.88,poi.footway,Chemin des Philibins (Chemin piéton) Champagnole,https://osm.org/way/500983181,G,,
329199822,00019,32919982200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PHILIBIN,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,5.8982146,46.7534769,0.88,poi.footway,Chemin des Philibins (Chemin piéton) Champagnole,https://osm.org/way/500983181,G,,
329674329,00027,32967432900027,O,2019-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LARICOT,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,02.10Z,NAFRev2,N,3.592788,45.915498,0.92,locality,Laricot Est 63550 Saint-Victor-Montvianeix,63402_B095,G,LARICOT EST,
331186676,00028,33118667600028,O,1989-12-07,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOST,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.571521,45.928729,0.91,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
331189316,00010,33118931600010,O,1947-12-21,NN,,,2019-11-14T14:00:51,true,4,,,,,REVIRON,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,3.5949273,45.9493374,0.89,poi.track,Chemin de Reviron Saint-Victor-Montvianeix,https://osm.org/way/74800924,G,,
332227578,00025,33222757800025,O,2019-01-01,,,,2020-09-15T09:14:54,true,1,,,,,LES BARDES,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332610591,00015,33261059100015,O,1985-05-20,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOST,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.571521,45.928729,0.91,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
333571024,00012,33357102400012,O,1985-07-31,NN,,,2019-11-14T14:00:51,false,4,,,,,DASSAUD,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.45Z,NAFRev2,N,3.61381,45.949975,0.92,locality,Dassaud Sud 63550 Saint-Victor-Montvianeix,63402_B053,G,DASSAUD SUD,
333571024,00020,33357102400020,O,2009-02-01,,,,2021-02-23T10:52:58,true,1,,,,,DASSAUD,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,55.20Z,NAFRev2,N,3.61381,45.949975,0.92,locality,Dassaud Sud 63550 Saint-Victor-Montvianeix,63402_B053,G,DASSAUD SUD,
334085362,00013,33408536200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA MOLIERE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,3.9983886,44.0191397,0.89,poi.track,Chemin de la Molière Tornac,https://osm.org/way/53579796,G,,
334828274,00012,33482827400012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,,,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
335027751,00098,33502775100098,O,2008-04-01,,,,2019-11-14T14:00:51,false,2,,,,LD,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-06-01,F,AUBERGE DE LA TRAPPE,,,,56.10A,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
337953400,00013,33795340000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.08,NAP,N,,,0,,,,,,
339402240,00016,33940224000016,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA VACHIE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7H,NAF1993,N,3.556606,45.923991,0.37,locality,Chez Vacher 63550 Saint-Victor-Montvianeix,63402_B036,G,CHEZ VACHER,
339402240,00032,33940224000032,O,2002-10-01,NN,,4339ZZ,2019-11-14T14:00:51,true,6,,,,,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.39Z,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
343933883,00013,34393388300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,02.20,NAP,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
344062591,00013,34406259100013,O,1988-03-01,NN,,,2021-02-23T10:59:09,true,4,,,,,LE LAC,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,55.20Z,NAFRev2,N,3.571521,45.928729,0.38,street,Lieu Dit le Bost 63550 Saint-Victor-Montvianeix,63402_amld85,G,LIEU DIT LE BOST,
345037592,00010,34503759200010,O,1988-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAZELIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,02.0B,NAFRev1,N,3.631513,45.917036,0.3,locality,Moulin Roddier 63550 Saint-Victor-Montvianeix,63402_B107,G,MOULIN RODDIER,
347431835,00011,34743183500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
349057992,00019,34905799200019,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
351308549,00010,35130854900010,O,1989-07-01,NN,,,2019-11-14T14:00:51,true,7,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
353698863,00076,35369886300076,O,2005-01-10,,,,2019-11-14T14:00:51,false,2,,,,LD,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
378033583,00022,37803358300022,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,RODIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.631513,45.917036,0.77,locality,Moulin Roddier 63550 Saint-Victor-Montvianeix,63402_B107,G,MOULIN RODDIER,
378174692,00012,37817469200012,O,1990-06-01,NN,,4120AZ,2019-11-14T14:00:51,true,4,,,,,MAZELLIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,4.4056571,44.625796,0.88,poi.bus_stop,Mazellier (Arrêt de bus) Saint-Privat,https://osm.org/node/1621306472,G,,
378496210,00030,37849621000030,O,2005-09-01,NN,,2651BZ,2022-11-24T10:31:27,true,5,,13,,CHE,DE LA CROIX DE MARNAT,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,26.51B,NAFRev2,N,3.529904,45.930436,0.31,locality,Fagot Marnat 63550 Saint-Victor-Montvianeix,63402_B062,G,FAGOT MARNAT,
379855257,00059,37985525700059,O,2001-10-08,NN,,,2019-11-14T14:00:51,false,4,,,,,L'HARICOT,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,N,3.592788,45.915498,0.54,locality,Laricot Est 63550 Saint-Victor-Montvianeix,63402_B095,G,LARICOT EST,
380352401,00018,38035240100018,O,1990-09-03,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VACHIE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.556606,45.923991,0.37,locality,Chez Vacher 63550 Saint-Victor-Montvianeix,63402_B036,G,CHEZ VACHER,
381466952,00029,38146695200029,O,2002-08-01,NN,,,2019-11-14T14:00:51,true,6,L HARICOT,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,90.01Z,NAFRev2,N,3.592788,45.915498,0.54,locality,Laricot Est 63550 Saint-Victor-Montvianeix,63402_B095,D,LARICOT EST,
382127488,00015,38212748800015,O,1991-04-12,NN,,,2019-11-14T14:00:51,false,4,,,,,MONAT,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.2C,NAF1993,N,3.529904,45.930436,0.73,locality,Fagot Marnat 63550 Saint-Victor-Montvianeix,63402_B062,G,FAGOT MARNAT,
382127488,00031,38212748800031,O,1991-04-12,NN,,,2019-11-14T14:00:51,true,3,,,,,MONAT,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.529904,45.930436,0.73,locality,Fagot Marnat 63550 Saint-Victor-Montvianeix,63402_B062,G,FAGOT MARNAT,
382615409,00028,38261540900028,O,1994-12-13,NN,,,2019-11-14T14:00:51,true,3,,,,,BOIS BLANCHET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.539661,45.923776,0.93,locality,Bois Blanchet 63550 Saint-Victor-Montvianeix,63402_B012,G,BOIS BLANCHET,
383428760,00029,38342876000029,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,,,,,CROIX DU CHATEAU,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.632873,45.933359,0.93,locality,Croix du Chateau 63550 Saint-Victor-Montvianeix,63402_B048,G,CROIX DU CHATEAU,
384539763,00019,38453976300019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAZELLIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,70.2C,NAF1993,N,4.4056571,44.625796,0.88,poi.bus_stop,Mazellier (Arrêt de bus) Saint-Privat,https://osm.org/node/1621306472,G,,
394830988,00017,39483098800017,O,1993-12-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
395039233,00014,39503923300014,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,DUZELIER,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6478616,45.9329653,0.78,poi.track,Chemin Rural de Duzellier aux Etiveaux Saint-Victor-Montvianeix,https://osm.org/way/83249221,G,,
397270893,00084,39727089300084,O,2006-10-01,,,,2019-11-14T14:00:51,false,4,DOMAINE DES ROUX,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
397522434,00018,39752243400018,O,1994-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399031418,00029,39903141800029,O,1995-06-01,NN,,,2022-01-28T04:14:27,true,4,,,,,MOULIN MOLIERE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,3.631513,45.917036,0.53,locality,Moulin Roddier 63550 Saint-Victor-Montvianeix,63402_B107,G,MOULIN RODDIER,
399438738,00029,39943873800029,O,2004-01-01,,,,2019-11-14T14:00:51,false,2,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399958669,00018,39995866900018,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
400273587,00024,40027358700024,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402645774,00017,40264577400017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404423915,00010,40442391500010,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA FERME DU BOST,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
407616747,00017,40761674700017,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,LES CURINS,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407616754,00013,40761675400013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,L,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408152817,00024,40815281700024,O,1998-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409452992,00012,40945299200012,O,1996-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PITELET,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,3.631213,45.939125,0.91,street,Lieu Dit Pitelet 63550 Saint-Victor-Montvianeix,63402_esrrj2,G,LIEU DIT PITELET,
409980182,00011,40998018200011,O,1996-11-18,NN,,,2019-11-14T14:00:51,true,5,,,,,AU LAC,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.45Z,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
410961619,00021,41096161900021,O,2012-06-05,,,,2021-02-23T11:33:11,true,1,,,,,LA TRAPPE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2012-06-05,A,AUBERGE DE LA LOUVIERE,,,AUBERGE DE LA LOUVIERE,56.10A,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
412725616,00012,41272561600012,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MATCHIR,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413598806,00011,41359880600011,O,1997-07-28,NN,,,2019-11-14T14:00:51,true,3,,,,,DOMAINE DE LA GOUTTE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.594559,45.935693,0.37,locality,Chez Goutte 63550 Saint-Victor-Montvianeix,63402_B031,G,CHEZ GOUTTE,
413662594,00014,41366259400014,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,L ANGLADE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4441863,43.537916,0.88,poi.bus_stop,L'Anglade (Arrêt de bus) Pechbusque,https://osm.org/node/1718431828,G,,
413676669,00018,41367666900018,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHOSSIERE,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.6399545,45.9508708,0.89,poi.stream,Ruisseau de Chossière Saint-Victor-Montvianeix,https://osm.org/way/79094214,G,,
414325324,00013,41432532400013,O,1963-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES ROUX,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.1602817,43.7734012,0.89,poi.camp_site,Camping Les Roux Sainte-Croix-du-Verdon,https://osm.org/way/224523843,G,,
417986007,00017,41798600700017,O,1998-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAS,63550,SAINT-VICTOR-MONTVIANEIX,,,63402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588244,45.930527,0.51,locality,Le Gas Sud 63550 Saint-Victor-Montvianeix,63402_B070,G,LE GAS SUD,