siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722931,00010,18572293100010,O,1987-01-01,,,,2019-11-14T14:00:46,true,3,,19,,,GRANDE RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.115022,48.690555,0.78,housenumber,19 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00019,G,19 GRAND RUE,
215705443,00012,21570544300012,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,36,,,GRAND'RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.116944,48.688485,0.94,housenumber,36 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00036,G,36 GRAND RUE,
215705443,00020,21570544300020,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,3,,36,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DES HANNETONS,,,,85.20Z,NAFRev2,N,7.116944,48.688485,0.94,housenumber,36 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00036,G,36 GRAND RUE,
215705443,00038,21570544300038,O,1995-07-04,NN,,,2019-11-14T14:00:46,false,4,,36,,,GRANDE RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.116944,48.688485,0.78,housenumber,36 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00036,G,36 GRAND RUE,
215705443,00046,21570544300046,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,36,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.116944,48.688485,0.94,housenumber,36 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00036,G,36 GRAND RUE,
215705443,00053,21570544300053,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,36,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.116944,48.688485,0.94,housenumber,36 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00036,G,36 GRAND RUE,
255702946,00013,25570294600013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
300696812,00019,30069681200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,REHTAL,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,7.155151,48.691657,0.94,street,Rehtal 57870 Plaine-de-Walsch,57544_rx3s02,G,REHTAL,
306001298,00018,30600129800018,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,7.114348,48.691066,0.94,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
312640923,00016,31264092300016,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3G,NAF1993,N,7.110296,48.693092,0.94,housenumber,1 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00001,G,1 GRAND RUE,
316429315,00070,31642931500070,O,2001-09-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,46.19B,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
318930146,00010,31893014600010,O,1980-05-02,NN,,,2019-11-14T14:00:46,true,5,,30,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,7.116242,48.689701,0.94,housenumber,30 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00030,G,30 GRAND RUE,
319612347,00017,31961234700017,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,7.115361,48.690404,0.94,housenumber,26 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00026,G,26 GRAND RUE,
322362385,00013,32236238500013,O,,,,,2019-11-14T14:00:46,true,1,,20,,RUE,PRINCIPALE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
323332072,00012,32333207200012,O,,NN,,,2019-11-14T14:00:46,true,1,,51,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,80.08,NAP,N,7.120649,48.685934,0.94,housenumber,51 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00051,G,51 GRAND RUE,
327843272,00011,32784327200011,O,1983-07-18,01,2018,4312BA,2020-08-25T10:32:48,true,4,,14,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.115977,48.691465,0.94,housenumber,14 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00014,G,14 RUE DE LA FONTAINE,
330479601,00016,33047960100016,O,,,,,2019-11-14T14:00:46,true,1,,20,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,7.114348,48.691066,0.94,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
332216142,00015,33221614200015,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,7.116483,48.693055,0.94,housenumber,21 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00021,G,21 RUE DE LA FONTAINE,
332224898,00012,33222489800012,O,,NN,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,7.116483,48.693055,0.94,housenumber,21 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00021,G,21 RUE DE LA FONTAINE,
332415975,00017,33241597500017,O,1985-05-01,NN,,,2019-11-14T14:00:46,true,1,,23,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,60.2M,NAF1993,O,7.116107,48.689706,0.94,housenumber,23 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00023,G,23 GRAND RUE,
332926484,00020,33292648400020,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,7.115295,48.69095,0.94,housenumber,8 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00008,G,8 RUE DE LA FORET,
333291912,00041,33329191200041,O,2000-09-01,NN,,,2019-11-14T14:00:46,true,4,,1,A,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,52.6E,NAFRev1,O,7.117807,48.689107,0.83,housenumber,1 a Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00001_a,G,1 A RUE DES ROSES,
338906076,00025,33890607600025,O,2003-05-23,NN,,,2019-11-14T14:00:46,true,3,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
340940204,00019,34094020400019,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,7.132216,48.686319,0.74,housenumber,1 Annexe du Stossberg 57870 Plaine-de-Walsch,57544_x002_00001,G,1 ANNEXE DU STOSSBERG,
342190808,00036,34219080800036,O,2014-09-01,,,,2021-02-23T10:57:45,true,1,,10,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,7.11551,48.690963,0.94,housenumber,10 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00010,G,10 RUE DE LA FORET,
343319356,00014,34331935600014,O,,NN,,,2019-11-14T14:00:46,true,1,,51,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,80.08,NAP,N,7.120649,48.685934,0.94,housenumber,51 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00051,G,51 GRAND RUE,
343581013,00012,34358101300012,O,1988-01-26,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.115977,48.691465,0.94,housenumber,14 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00014,G,14 RUE DE LA FONTAINE,
344978119,00016,34497811900016,O,,,,,2019-11-14T14:00:46,true,1,,20,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,7.114348,48.691066,0.94,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
350852968,00022,35085296800022,O,2016-10-01,,,,2019-11-14T14:00:46,true,2,,3,,RUE,DES AULNES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,47.99A,NAFRev2,N,7.120963,48.685055,0.94,housenumber,3 Rue des Aulnes 57870 Plaine-de-Walsch,57544_0002_00003,G,3 RUE DES AULNES,
352789424,00012,35278942400012,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3H,NAF1993,O,7.114348,48.691066,0.94,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
356707240,00012,35670724000012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,7.118558,48.689356,0.94,street,Rue des Roses 57870 Plaine-de-Walsch,57544_0030,G,RUE DES ROSES,
358713006,00015,35871300600015,O,,,,,2019-11-14T14:00:46,true,1,,8,,,,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
369800156,00019,36980015600019,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,1,,14,,,GRAND'RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,60.2B,NAF1993,O,7.113313,48.691605,0.94,housenumber,14 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00014,G,14 GRAND RUE,
373700459,00010,37370045900010,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,1,,24,,,GRAND'RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,7.115027,48.690651,0.94,housenumber,24 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00024,G,24 GRAND RUE,
379081979,00013,37908197900013,O,1989-10-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.122234,48.689682,0.94,housenumber,13 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00013,G,13 RUE DES ROSES,
380831560,00236,38083156000236,O,2015-12-25,,,,2019-11-14T14:00:46,false,1,,1,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.115109,48.690588,0.94,housenumber,1 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00001,G,1 RUE DE LA FORET,
381776111,00019,38177611100019,O,,NN,,,2019-11-14T14:00:46,true,1,,13,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,52.6E,NAF1993,N,7.122234,48.689682,0.94,housenumber,13 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00013,G,13 RUE DES ROSES,
385051974,00017,38505197400017,O,1992-04-06,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DU STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,45.4J,NAF1993,N,7.131908,48.683135,0.74,housenumber,6 Annexe du Stossberg 57870 Plaine-de-Walsch,57544_x002_00006,G,6 ANNEXE DU STOSSBERG,
385051974,00025,38505197400025,O,1998-01-24,NN,,,2019-11-14T14:00:46,true,8,,6,,RUE,DU CHEMIN NOIR,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,43.34Z,NAFRev2,N,3.3479252,49.2136077,0.84,poi.track,Rue du Moulin Noir (Chemin) Oulchy-la-Ville,https://osm.org/way/290285646,G,,
392484234,00019,39248423400019,O,1993-07-02,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DES AULNES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2A,NAF1993,N,7.1196,48.684231,0.94,housenumber,8 Rue des Aulnes 57870 Plaine-de-Walsch,57544_0002_00008,G,8 RUE DES AULNES,
400364139,00016,40036413900016,O,1994-05-09,NN,,,2019-11-14T14:00:46,true,1,,1,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.3G,NAF1993,N,7.110296,48.693092,0.94,housenumber,1 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00001,G,1 GRAND RUE,
401238571,00012,40123857100012,O,1995-01-26,NN,,,2019-11-14T14:00:46,false,4,MR ROGER BENOIT,10,,RUE,DES AULNES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,70.2A,NAF1993,N,7.120103,48.684466,0.94,housenumber,10 Rue des Aulnes 57870 Plaine-de-Walsch,57544_0002_00010,G,10 RUE DES AULNES,
401284625,00019,40128462500019,O,1995-04-27,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DES AULNES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.120103,48.684466,0.94,housenumber,10 Rue des Aulnes 57870 Plaine-de-Walsch,57544_0002_00010,G,10 RUE DES AULNES,
408196996,00024,40819699600024,O,1996-10-10,NN,,,2019-11-14T14:00:46,false,4,,20,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,92.3H,NAF1993,O,7.114348,48.691066,0.94,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
409529906,00011,40952990600011,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.110296,48.693092,0.94,street,Grand'Rue 57870 Plaine-de-Walsch,57544_0020,G,GRAND RUE,
410402226,00014,41040222600014,O,1959-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
420116493,00016,42011649300016,O,1998-09-16,,,,2019-11-14T14:00:46,false,3,,17,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,85.1G,NAF1993,N,7.116045,48.691476,0.94,housenumber,17 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00017,G,17 RUE DE LA FONTAINE,
421065772,00020,42106577200020,O,2010-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423264258,00025,42326425800025,O,2018-01-15,,,,2021-02-23T11:45:10,true,1,,22,,,A DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,7.120866,48.689831,0.74,housenumber,22 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00022,G,22 RUE DES ROSES,
428830178,00011,42883017800011,O,,,,,2019-11-14T14:00:46,true,1,,20,,,GRANDE RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,92.3H,NAF1993,N,7.114348,48.691066,0.78,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
428830244,00011,42883024400011,O,1958-10-25,NN,,,2019-11-14T14:00:46,false,3,,,,,,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
438056244,00025,43805624400025,O,2003-10-01,NN,,,2021-02-23T13:18:22,true,3,,3,,RUE,DU STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.132213,48.686139,0.74,housenumber,3 Annexe du Stossberg 57870 Plaine-de-Walsch,57544_x002_00003,G,3 ANNEXE DU STOSSBERG,
438639106,00014,43863910600014,O,2001-06-15,NN,,,2019-11-14T14:00:46,true,3,,,,,GRANDE RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.110296,48.693092,0.74,street,Grand'Rue 57870 Plaine-de-Walsch,57544_0020,G,GRAND RUE,
439023722,00051,43902372200051,O,2001-10-09,NN,,9602AA,2019-11-14T14:00:46,true,4,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,SELF COIFF,96.02A,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
439562539,00015,43956253900015,O,1999-01-01,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,DE LA FONTAINE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.11657,48.693276,0.94,housenumber,23 Rue de la Fontaine 57870 Plaine-de-Walsch,57544_0010_00023,G,23 RUE DE LA FONTAINE,
440642999,00013,44064299900013,O,2002-02-18,,,,2019-11-14T14:00:46,false,6,,14,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,33.12Z,NAFRev2,N,7.115878,48.691007,0.94,housenumber,14 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00014,G,14 RUE DE LA FORET,
440791168,00014,44079116800014,O,2001-10-01,02,2018,,2020-08-25T10:27:57,true,3,,3,,RUE,DU STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.132213,48.686139,0.74,housenumber,3 Annexe du Stossberg 57870 Plaine-de-Walsch,57544_x002_00003,G,3 ANNEXE DU STOSSBERG,
443377734,00019,44337773400019,O,2002-05-28,NN,,,2019-11-14T14:00:46,true,3,MR JEAN SCHUMACHER,11,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.12195,48.689898,0.94,housenumber,11 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00011,G,11 RUE DES ROSES,
443612262,00016,44361226200016,O,2002-10-01,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.3C,NAFRev1,O,7.115878,48.691007,0.94,housenumber,14 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00014,G,14 RUE DE LA FORET,
444106439,00011,44410643900011,O,2002-10-30,NN,,,2019-11-14T14:00:46,true,4,,2,A,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,70.10Z,NAFRev2,N,7.110275,48.693214,0.8,housenumber,2 a Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00002_a,G,2 A GRAND RUE,
448395970,00016,44839597000016,O,2003-03-25,,,9602AA,2019-11-14T14:00:46,true,5,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,70.10Z,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
453633059,00010,45363305900010,O,2004-03-31,NN,,,2021-01-13T08:45:54,false,4,,16,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,7.119,48.689433,0.94,housenumber,16 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00016,G,16 RUE DES ROSES,
453647364,00018,45364736400018,O,2004-06-07,NN,,,2019-11-14T14:00:46,false,3,,19,,,GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,45.4C,NAFRev1,N,7.115022,48.690555,0.94,housenumber,19 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00019,G,19 GRAND RUE,
478159494,00010,47815949400010,O,2004-07-19,NN,,,2019-11-14T14:00:46,false,3,,,,,14A RUE DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,7.118754,48.689419,0.94,housenumber,14 a Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00014_a,G,14 A RUE DES ROSES,
478307267,00011,47830726700011,O,2004-08-01,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.119,48.689433,0.94,housenumber,16 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00016,G,16 RUE DES ROSES,
480269141,00028,48026914100028,O,2007-11-17,,,,2021-02-23T13:43:14,true,1,,51,B,RUE,PRINCIPALE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2007-11-17,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
480324847,00023,48032484700023,O,2011-11-18,,,,2021-02-23T13:43:19,true,1,,1,,,ANNEXE DU STOSSBERG,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,JUST LEATHER CREATIONS,15.12Z,NAFRev2,N,7.132216,48.686319,0.94,housenumber,1 Annexe du Stossberg 57870 Plaine-de-Walsch,57544_x002_00001,G,1 ANNEXE DU STOSSBERG,
480780899,00013,48078089900013,O,2005-02-01,,,,2019-11-14T14:00:46,false,3,,11,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,7.117819,48.691282,0.94,housenumber,11 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00011,G,11 RUE DE LA FORET,
482351079,00017,48235107900017,O,2005-06-01,,,,2019-11-14T14:00:46,true,2,,16,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.119,48.689433,0.94,housenumber,16 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00016,G,16 RUE DES ROSES,
483698296,00017,48369829600017,O,2005-06-22,02,2018,9602AA,2021-02-23T13:48:34,true,3,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,96.02A,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
488953936,00017,48895393600017,O,2006-04-01,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU STADE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2C,NAFRev1,N,7.116193,48.688655,0.94,street,Rue du Stade 57870 Plaine-de-Walsch,57544_0040,G,RUE DU STADE,
492269865,00019,49226986500019,O,2006-06-01,NN,,4322BA,2019-11-14T14:00:46,true,3,,11,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.22B,NAFRev2,O,7.117819,48.691282,0.94,housenumber,11 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00011,G,11 RUE DE LA FORET,
493763494,00017,49376349400017,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,20,A,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.120571,48.689696,0.83,housenumber,20 a Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00020_a,G,20 A RUE DES ROSES,
494682735,00019,49468273500019,O,2007-02-07,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
497724906,00019,49772490600019,O,2007-05-15,NN,,9602AA,2019-11-14T14:00:46,false,3,,20,,,GRANDE RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02A,NAFRev2,O,7.114348,48.691066,0.78,housenumber,20 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00020,G,20 GRAND RUE,
499609477,00017,49960947700017,O,2007-08-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2010-08-23,F,MAVI,,,,46.74B,NAFRev2,O,7.117819,48.691282,0.94,housenumber,11 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00011,G,11 RUE DE LA FORET,
507568160,00026,50756816000026,O,2009-12-01,,,,2019-11-14T14:00:46,true,3,,5,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,70.10Z,NAFRev2,N,7.119575,48.689425,0.94,housenumber,5 Rue des Roses 57870 Plaine-de-Walsch,57544_0030_00005,G,5 RUE DES ROSES,
513439133,00010,51343913300010,O,2009-02-24,,,,2019-11-14T14:00:46,true,2,,52,,RUE,DES ROSES,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.118558,48.689356,0.78,street,Rue des Roses 57870 Plaine-de-Walsch,57544_0030,G,RUE DES ROSES,
518392683,00034,51839268300034,O,2010-09-15,,,,2019-11-14T14:00:46,true,2,,,,,3 F GRAND RUE,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,7.110538,48.692945,0.75,housenumber,3 Grand'Rue 57870 Plaine-de-Walsch,57544_0020_00003,G,3 GRAND RUE,
528384449,00013,52838444900013,O,2010-11-02,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA FORET,57870,PLAINE-DE-WALSCH,,,57544,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20B,NAFRev2,N,7.11551,48.690963,0.94,housenumber,10 Rue de la Foret 57870 Plaine-de-Walsch,57544_0015_00010,G,10 RUE DE LA FORET,