siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904030,00011,21390403000011,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213904030,00029,21390403000029,O,1983-12-21,01,2019,,2021-10-27T08:08:16,false,3,GRANDE RUE,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8173,46.971055,0.94,street,Grande Rue 39330 Pagnoz,39403_0001,D,GRANDE RUE,
213904030,00037,21390403000037,O,1997-01-01,NN,,,2018-09-07T11:13:38,false,4,MAIRIE,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263904039,00017,26390403900017,O,1983-03-01,NN,,,2016-07-23T12:27:27,true,4,,,,,MAIRIE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263905739,00011,26390573900011,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310050968,00018,31005096800018,O,,,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319642252,00369,31964225200369,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,4,,,,QUAI,BEL AIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,,,0,,,,,,
323020230,00013,32302023000013,O,1981-11-01,NN,,,2010-05-11T10:24:02,false,4,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326943487,00016,32694348700016,O,,,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
327641213,00548,32764121300548,O,1989-12-04,NN,,,2006-10-27T01:45:43,false,4,,,,QUAI,BEL AIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327641213,00555,32764121300555,O,1989-12-04,NN,,,2006-10-27T01:45:43,false,3,,,,QUAI,BEL AIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329740690,00014,32974069000014,O,,,,,,true,1,,,,LD,LES PERRIERES,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,24.2Z,NAF1993,N,5.814518,46.9742,0.79,street,Rue des Perrières 39330 Pagnoz,39403_0003,G,RUE DES PERRIERES,
330666124,00012,33066612400012,O,1984-09-01,NN,,,2014-03-31T15:25:30,true,3,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333328342,00667,33332834200667,O,1986-01-01,,,,,false,3,,,,RUE,ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2000-08-31,F,COCCINELLE,,,,52.2C,NAF1993,N,5.809554,46.976901,0.86,street,Rue de l’Oratoire 39330 Pagnoz,39403_0002,G,RUE DE L ORATOIRE,
334366341,00017,33436634100017,O,,NN,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335143822,00013,33514382200013,O,,NN,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
338205370,00020,33820537000020,O,2010-09-20,,,,2021-02-23T10:54:49,true,1,,35,,,GRANDE RUE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,81.30Z,NAFRev2,N,5.816185,46.972031,0.94,housenumber,35 Grande Rue 39330 Pagnoz,39403_0001_00035,G,35 GRANDE RUE,
342537180,00016,34253718000016,O,1987-10-06,NN,,,,true,3,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342603339,00025,34260333900025,O,1995-09-01,NN,,,2010-04-21T09:12:18,false,4,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
352346464,00014,35234646400014,O,1989-11-20,NN,,,2009-08-26T04:48:33,true,6,TABLETTERIE MENUISERIE,,,,LES PERRIERES,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03A,NAFRev2,N,5.814518,46.9742,0.79,street,Rue des Perrières 39330 Pagnoz,39403_0003,G,RUE DES PERRIERES,
385054796,00029,38505479600029,O,2001-04-03,NN,,1396ZZ,2014-06-27T00:13:07,true,3,,,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.819922,46.970523,0.94,street,Rue de Vaulgrenant 39330 Pagnoz,39403_0004,G,RUE DE VAULGRENANT,
388054926,00018,38805492600018,O,1992-07-15,NN,,,2008-11-08T00:48:11,false,4,,,,,QUARTIER BELAIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4V,NAF1993,O,1.9600392,42.8176959,0.72,poi.community_centre,Office de Tourisme du Pays de Sault - Belcaire (Salle des fêtes) Belcaire,https://osm.org/node/1723639114,G,,
391457421,00017,39145742100017,O,1993-06-08,NN,,,,true,1,,,,,LES ARGES,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
391852860,00017,39185286000017,O,,NN,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
392743290,00018,39274329000018,O,1993-10-01,NN,,,2008-11-08T00:56:54,true,4,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7D,NAF1993,O,,,0,,,,,,
394590277,00015,39459027700015,O,1994-04-11,NN,,,2008-11-08T01:00:16,false,4,APPARTEMENT NO 3,,,RUE,DU VERGER MOCLET,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0N,NAF1993,N,5.814441,46.974796,0.94,street,Rue du Verger Moclet 39330 Pagnoz,39403_0005,G,RUE DU VERGER MOCLET,
401006176,00010,40100617600010,O,1993-01-01,NN,,,2007-01-18T09:37:11,true,3,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401006325,00013,40100632500013,O,1993-01-01,NN,,,2019-03-15T09:30:04,true,3,,,,RTE,DE PORT LESNEY,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.819061,46.975234,0.84,street,Route de Port-Lesney 39330 Pagnoz,39403_0007,G,ROUTE DE PORT LESNEY,
410106025,00019,41010602500019,O,1995-11-07,NN,,,2008-01-04T21:37:28,true,3,,,,,GRANDE RUE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.8173,46.971055,0.94,street,Grande Rue 39330 Pagnoz,39403_0001,G,GRANDE RUE,
410253504,00022,41025350400022,O,2003-10-01,NN,,,2017-06-27T03:13:27,true,7,,38,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2017-04-01,F,LA TONNELLE,,,,56.10A,NAFRev2,O,5.810187,46.976621,0.94,housenumber,38 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00038,G,38 RUE DE L ORATOIRE,
410750392,00012,41075039200012,O,1996-10-01,01,2020,,2022-08-29T09:27:48,true,10,,,,RUE,DE LA FONTENOTTE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,94.99Z,NAFRev2,O,5.819551,46.969877,0.94,street,Rue de la Fontenotte 39330 Pagnoz,39403_0008,G,RUE DE LA FONTENOTTE,
411477706,00013,41147770600013,O,1997-02-18,NN,,,2015-04-09T03:59:25,true,3,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411813462,00024,41181346200024,O,2010-12-10,,,,2012-11-09T01:06:43,true,2,,15,,RUE,DES VERGERS MOCLET,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.89Z,NAFRev2,N,5.81447,46.974954,0.71,housenumber,15 Rue du Verger Moclet 39330 Pagnoz,39403_0005_00015,G,15 RUE DU VERGER MOCLET,
429015662,00019,42901566200019,O,2000-02-03,NN,,,2008-11-08T01:50:32,true,4,,,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,5.819922,46.970523,0.94,street,Rue de Vaulgrenant 39330 Pagnoz,39403_0004,G,RUE DE VAULGRENANT,
432395911,00014,43239591100014,O,2000-07-01,NN,,,2008-11-08T01:56:11,false,4,,,,,LE BEL AIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1J,NAF1993,O,-1.559421,47.2249235,0.9,poi.bar,Le Bel Air (Bar) Nantes,https://osm.org/relation/1258856,G,,
440216331,00015,44021633100015,O,2001-12-01,NN,,,2008-03-30T05:49:40,true,4,GRANGE DE LA FIN,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
488572629,00019,48857262900019,O,2006-02-01,,,,2009-12-29T04:41:10,true,3,,23,,RUE,DU CLOU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,5.8213,46.966653,0.94,housenumber,23 Rue du Clou 39330 Pagnoz,39403_0010_00023,G,23 RUE DU CLOU,
489616748,00021,48961674800021,O,2008-04-01,,,,2009-11-27T03:47:25,true,1,,9,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03B,NAFRev2,N,5.819186,46.970573,0.94,housenumber,9 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00009,G,9 RUE DE VAULGRENANT,
497540138,00029,49754013800029,O,2022-01-01,,,,2022-05-07T12:06:45,true,1,,15,,RUE,DU BIEF,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,5.816617,46.973361,0.94,housenumber,15 Rue du Bief 39330 Pagnoz,39403_0006_00015,G,15 RUE DU BIEF,
497631374,00012,49763137400012,O,2007-04-01,,,,2018-07-06T09:40:26,false,3,,9,,RUE,DU CLOU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,5.820229,46.96744,0.94,housenumber,9 Rue du Clou 39330 Pagnoz,39403_0010_00009,G,9 RUE DU CLOU,
497631374,00020,49763137400020,O,2018-04-01,,,,2019-01-11T03:52:36,true,1,,60,,RTE,DE PORT-LESNEY,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,5.820638,46.980059,0.86,housenumber,60 Route de Port-Lesney 39330 Pagnoz,39403_0007_00060,G,60 ROUTE DE PORT LESNEY,
499228096,00016,49922809600016,O,2007-04-10,NN,,,2019-06-24T13:32:49,true,4,,38,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2017-04-01,F,LA TONNELLE,,,,55.10Z,NAFRev2,O,5.810187,46.976621,0.94,housenumber,38 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00038,G,38 RUE DE L ORATOIRE,
499273647,00010,49927364700010,O,2007-04-10,02,2020,,2022-08-29T09:31:17,true,3,,38,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2017-04-01,A,LA TONNELLE,,,,55.10Z,NAFRev2,O,5.810187,46.976621,0.94,housenumber,38 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00038,G,38 RUE DE L ORATOIRE,
509049110,00018,50904911000018,O,2008-04-30,,,,2008-11-18T15:49:15,true,1,,4,,CHE,DE PLENESSU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,94.99Z,NAFRev2,N,5.82057,46.971236,0.83,housenumber,4 Chemin de Plenessu 39330 Pagnoz,39403_0011_00004,G,4 CHEMIN DE PLENESSU,
509933693,00012,50993369300012,O,2009-02-01,,,,2014-12-02T08:54:44,true,2,,32,,,GRANDE RUE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,95.22Z,NAFRev2,N,5.815705,46.972259,0.94,housenumber,32 Grande Rue 39330 Pagnoz,39403_0001_00032,G,32 GRANDE RUE,
521507095,00011,52150709500011,O,2010-04-01,,,,2016-05-24T04:57:15,true,2,,64,,GR,GRANDE RUE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,25.71Z,NAFRev2,N,5.818203,46.969825,0.84,housenumber,64 Grande Rue 39330 Pagnoz,39403_0001_00064,G,64 GRANDE RUE,
522609460,00012,52260946000012,O,2010-05-01,,,,2013-04-03T08:21:21,true,2,,17,,RUE,DU BIEF,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,5.816577,46.973875,0.94,housenumber,17 Rue du Bief 39330 Pagnoz,39403_0006_00017,G,17 RUE DU BIEF,
532057288,00021,53205728800021,O,2013-01-01,01,2020,,2022-08-29T09:32:58,true,2,,2,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,16.10A,NAFRev2,O,5.808767,46.977302,0.94,housenumber,2 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00002,G,2 RUE DE L ORATOIRE,
532298809,00015,53229880900015,O,2011-05-02,,,,2014-07-10T02:03:34,true,2,,3,,RUE,DE LA CHAUX,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.21A,NAFRev2,N,5.819139,46.968992,0.94,housenumber,3 Rue de la Chaux 39330 Pagnoz,39403_0009_00003,G,3 RUE DE LA CHAUX,
534940812,00017,53494081200017,O,2011-10-15,,,,2014-03-06T08:35:23,false,2,CHEZ M. SAMUEL COURGEY,31,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.12B,NAFRev2,N,5.821872,46.970421,0.94,housenumber,31 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00031,G,31 RUE DE VAULGRENANT,
539284018,00014,53928401800014,O,2011-10-03,,,,2012-11-10T03:48:49,true,1,,31,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,85.59A,NAFRev2,N,5.821872,46.970421,0.94,housenumber,31 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00031,G,31 RUE DE VAULGRENANT,
626670228,00016,62667022800016,O,,,,,,true,1,,,,,,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.10,NAP,N,,,0,,,,,,
789139789,00075,78913978900075,O,2013-01-01,12,2020,,2022-08-29T09:47:07,false,1,,,,,QUARTIER BEL AIR,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2013-01-01,A,COLRUYT - DATS,,,,47.11D,NAFRev2,O,1.4388306,44.6460448,0.83,poi.community_centre,Salle des fêtes Saint-Germain-du-Bel-Air,https://osm.org/way/277795165,G,,
808287627,00018,80828762700018,O,2014-12-05,,,,2014-12-10T08:44:07,true,1,,5,,RTE,DE PORT LESNEY,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,43.32A,NAFRev2,N,5.817614,46.971394,0.85,housenumber,5 Route de Port-Lesney 39330 Pagnoz,39403_0007_00005,G,5 ROUTE DE PORT LESNEY,
811253046,00023,81125304600023,O,2018-12-03,,,,2019-05-22T15:18:26,true,1,,4,,CHE,DE PLENESSU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,93.12Z,NAFRev2,O,5.82057,46.971236,0.83,housenumber,4 Chemin de Plenessu 39330 Pagnoz,39403_0011_00004,G,4 CHEMIN DE PLENESSU,
815375126,00019,81537512600019,O,2016-01-01,,,,2018-04-06T18:04:41,true,1,,41,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2016-01-01,A,DES GARDIENS DU VAULGRENANT,,,,01.49Z,NAFRev2,N,5.811092,46.976362,0.94,housenumber,41 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00041,G,41 RUE DE L ORATOIRE,
821192416,00021,82119241600021,O,2018-07-07,,,9602AB,2021-02-23T17:40:22,true,1,,82,,,GRANDE RUE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,LES PETITES COUPES DE LOISE,96.02A,NAFRev2,N,5.818965,46.968657,0.94,housenumber,82 Grande Rue 39330 Pagnoz,39403_0001_00082,G,82 GRANDE RUE,
823696794,00010,82369679400010,O,2016-11-02,,,,2016-11-15T04:25:59,true,1,,30,,RUE,DU BIEF,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,47.99A,NAFRev2,N,5.816081,46.974592,0.94,housenumber,30 Rue du Bief 39330 Pagnoz,39403_0006_00030,G,30 RUE DU BIEF,
832457964,00019,83245796400019,O,2017-10-06,,,,2018-03-14T07:55:32,false,2,,16,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,70.10Z,NAFRev2,N,5.819807,46.970479,0.94,housenumber,16 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00016,G,16 RUE DE VAULGRENANT,
842310963,00017,84231096300017,O,2018-10-01,,,4321AB,2020-03-12T03:38:17,false,2,,31,,RUE,DU CLOU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,N,5.823347,46.966035,0.94,housenumber,31 Rue du Clou 39330 Pagnoz,39403_0010_00031,G,31 RUE DU CLOU,
850340027,00018,85034002700018,O,2019-04-01,,,4312BA,2019-04-27T03:51:48,true,1,,16,,RUE,DES PERRIERES,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ETA BARBE,01.61Z,NAFRev2,N,5.815003,46.974158,0.94,housenumber,16 Rue des Perrières 39330 Pagnoz,39403_0003_00016,G,16 RUE DES PERRIERES,
884358433,00016,88435843300016,O,2020-06-01,,,,2020-06-19T03:39:46,true,1,,14,,RUE,DU CLOU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,74.30Z,NAFRev2,N,5.820564,46.967106,0.94,housenumber,14 Rue du Clou 39330 Pagnoz,39403_0010_00014,G,14 RUE DU CLOU,
899512768,00016,89951276800016,O,2021-05-04,,,,2021-05-20T08:54:59,true,1,,17,,HAM,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,88.10B,NAFRev2,N,5.820103,46.970492,0.88,housenumber,17 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00017,G,17 RUE DE VAULGRENANT,
904748472,00019,90474847200019,O,2021-10-25,,,,2021-12-06T03:34:53,true,2,,41,,RUE,DE L'ORATOIRE,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,66.30Z,NAFRev2,O,5.811092,46.976362,0.94,housenumber,41 Rue de l’Oratoire 39330 Pagnoz,39403_0002_00041,G,41 RUE DE L ORATOIRE,
908007024,00015,90800702400015,O,2021-12-06,,,,2022-08-30T03:54:12,false,2,,17,,HAM,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.45Z,NAFRev2,N,5.820103,46.970492,0.88,housenumber,17 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00017,G,17 RUE DE VAULGRENANT,
908371404,00017,90837140400017,O,2021-10-23,,,,2021-12-21T04:21:48,true,1,,12,,HAM,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2021-10-23,A,SAVE THE DAY'T,,,SAVE THE DAY'T,82.30Z,NAFRev2,N,5.83428,46.97695,0.88,housenumber,12 Hameau de Vaulgrenant 39330 Pagnoz,39403_qr473k_00012,G,12 HAMEAU DE VAULGRENANT,
908833684,00016,90883368400016,O,2022-01-01,,,,2022-01-05T14:13:57,true,1,,5,,RUE,DE VAULGRENANT,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MAMG CONSEIL,74.90B,NAFRev2,N,5.817972,46.970624,0.94,housenumber,5 Rue de Vaulgrenant 39330 Pagnoz,39403_0004_00005,G,5 RUE DE VAULGRENANT,
911875797,00019,91187579700019,O,2022-03-28,,,,2022-03-30T09:23:39,true,1,,33,,RUE,DU CLOU,39330,PAGNOZ,,,39403,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,CACC,47.71Z,NAFRev2,N,5.822912,46.966169,0.94,housenumber,33 Rue du Clou 39330 Pagnoz,39403_0010_00033,G,33 RUE DU CLOU,
