id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5885,2.460123,43.347984
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,765,2.460778,43.348914
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,1085,2.461556,43.349079
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.461538,43.348998
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,7970,2.461854,43.348804
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.462347,43.348599
2021-126544,2021-02-26,000001,Vente,1500,,,LA FRAOU,B076,11160,11056,Cabrespine,11,,,110560000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15973,2.462034,43.34835
2021-126981,2021-03-25,000001,Vente,151000,1,,RTE DE LA CLAMOUX,4514,11160,11056,Cabrespine,11,,,110560000A0868,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,87,2.459776,43.36914
2021-126981,2021-03-25,000001,Vente,151000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0875,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,2.459693,43.369071
2021-126981,2021-03-25,000001,Vente,151000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.459844,43.369057
2021-126981,2021-03-25,000001,Vente,151000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0878,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,2.459865,43.369124
2021-127158,2021-04-10,000001,Vente,34400,2,,RUE DE L'ESCALAN,0029,11160,11056,Cabrespine,11,,,110560000A0109,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,77,2.461046,43.363241
2021-127158,2021-04-10,000001,Vente,34400,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.461552,43.361391
2021-127251,2021-04-12,000001,Vente,689,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6780,2.460718,43.372809
2021-127254,2021-04-12,000001,Vente,300,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0819,,,,,,,,,,,,,0,,,,,L,landes,,,2860,2.460336,43.369916
2021-127914,2021-05-14,000001,Vente,1000,,,LA COUNDOMINO,B043,11160,11056,Cabrespine,11,,,110560000B0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,2.462706,43.361293
2021-127914,2021-05-14,000001,Vente,1000,,,LA COUNDOMINO,B043,11160,11056,Cabrespine,11,,,110560000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.462899,43.36138
2021-128297,2021-06-03,000001,Vente,23000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0907,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.459982,43.368821
2021-128297,2021-06-03,000001,Vente,23000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0908,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,2.459926,43.368746
2021-128297,2021-06-03,000001,Vente,23000,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0909,,,,,,,,,,,,,0,,,,,L,landes,,,64,2.459894,43.368664
2021-129873,2021-06-23,000001,Vente,1200,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0585,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.46161,43.371348
2021-129873,2021-06-23,000001,Vente,1200,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0586,,,,,,,,,,,,,0,,,,,L,landes,,,97,2.461546,43.371378
2021-129873,2021-06-23,000001,Vente,1200,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,83,2.461463,43.371378
2021-129873,2021-06-23,000001,Vente,1200,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0589,,,,,,,,,,,,,0,,,,,L,landes,,,81,2.461665,43.371526
2021-132037,2021-08-18,000001,Vente,1200,123,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A1323,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46033,43.369066
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,2.460677,43.374211
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,2.460436,43.374387
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,2.460265,43.374505
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.459485,43.373617
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.459767,43.373507
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,2.459414,43.372485
2021-133148,2021-08-26,000001,Vente,1200,,,LA COSTO Y LE BUGA,B036,11160,11056,Cabrespine,11,,,110560000A0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,2.459976,43.372892
2021-133644,2021-09-23,000001,Vente,1,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0916,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,2.459152,43.368999
2021-134877,2021-10-21,000001,Vente,500,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.460427,43.36959
2021-134877,2021-10-21,000001,Vente,500,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0846,,,,,,,,,,,,,0,,,,,L,landes,,,190,2.460435,43.369696
2021-134877,2021-10-21,000001,Vente,500,,,HAMEAU DE LAVAL,B080,11160,11056,Cabrespine,11,,,110560000A0848,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.460401,43.369626
2021-136102,2021-11-23,000001,Vente,90000,2,,RUE DE LA ROCHELE,0054,11160,11056,Cabrespine,11,,,110560000A0199,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,200,2.461236,43.362752
2021-136102,2021-11-23,000001,Vente,90000,,,LA CHAPELLE,B023,11160,11056,Cabrespine,11,,,110560000B0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.462035,43.360728
2021-136102,2021-11-23,000001,Vente,90000,,,LA CHAPELLE,B023,11160,11056,Cabrespine,11,,,110560000B0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.462003,43.36075
2021-136102,2021-11-23,000001,Vente,90000,,,LA CHAPELLE,B023,11160,11056,Cabrespine,11,,,110560000B0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.461929,43.360766
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0653,,,,,,,,,,,,,0,,,,,L,landes,,,165,2.461725,43.373224
2021-136919,2021-11-26,000001,Vente,58815,27,,RTE DE LA CLAMOUX,4514,11160,11056,Cabrespine,11,,,110560000B0654,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,970,2.461983,43.373117
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,465,2.462174,43.373018
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.46221,43.373341
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B0657,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.461969,43.373439
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B1275,,,,,,,,,,,,,0,,,,,VE,vergers,,,275,2.461479,43.373011
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B1276,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,2.461633,43.373085
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.461867,43.372897
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B1277,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,2.461867,43.372897
2021-136919,2021-11-26,000001,Vente,58815,,,CAMPS DE LAVAL,B019,11160,11056,Cabrespine,11,,,110560000B1330,,,,,,,,,,,,,0,,,,,L,landes,,,119,2.461854,43.372649
2021-138112,2021-12-28,000001,Vente,75000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0136,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.460083,43.363521
2021-138112,2021-12-28,000001,Vente,75000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.460829,43.361538
2021-138112,2021-12-28,000001,Vente,75000,1,,IMP DU CARRETIER,1454,11160,11056,Cabrespine,11,,,110560000A1452,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,150,2.460056,43.363637
2021-138316,2021-12-30,000001,Vente,17500,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.458687,43.363664
2021-138320,2021-12-30,000001,Vente,53000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,255,2.458628,43.363848
2021-138320,2021-12-30,000001,Vente,53000,30,,RUE DE GANGANEL,0060,11160,11056,Cabrespine,11,,,110560000A0007,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,305,2.458623,43.363741
2021-138320,2021-12-30,000001,Vente,53000,30,,RUE DE GANGANEL,0060,11160,11056,Cabrespine,11,,,110560000A0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.458623,43.363741
2021-138320,2021-12-30,000001,Vente,53000,,,LE VILLAGE,B140,11160,11056,Cabrespine,11,,,110560000A0010,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.458738,43.363672
