siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060405552,00021,06040555200021,O,,,,,,true,1,,,,,LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,5.709127,45.483195,0.9,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
213805641,00015,21380564100015,O,1983-03-01,03,2018,,2020-08-25T10:17:07,true,4,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213805641,00023,21380564100023,O,1983-12-21,NN,,,2010-04-18T03:11:38,false,4,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263805343,00013,26380534300013,O,1994-01-01,NN,,,2016-11-20T14:05:02,true,4,MAIRIE,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300833852,00019,30083385200019,O,,NN,,,,true,1,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,69.12,NAP,N,,,0,,,,,,
307228502,00018,30722850200018,O,1987-12-02,NN,,,2006-10-27T00:16:19,true,3,,,,LD,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
323079574,00048,32307957400048,O,2002-06-01,NN,,,2006-11-25T09:53:38,false,3,,,,,VERCHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,O,5.70728,45.487215,0.91,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
327008579,00069,32700857900069,O,2015-01-19,,,,2015-01-20T13:36:38,true,1,CHEMIN DES COTES,124,,,LIEU-DIT LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,85.32Z,NAFRev2,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
327217667,00077,32721766700077,O,2005-07-21,,,,2008-11-07T00:44:46,true,2,,,,,VERCHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8B,NAFRev1,N,5.70728,45.487215,0.91,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
330799651,00055,33079965100055,O,1999-10-01,NN,,,,false,4,,,,,LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2003-01-01,F,TIP TOP TRANSPORTS EXPRESS,,,,60.2M,NAF1993,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
334811999,00013,33481199900013,O,1986-01-01,NN,,,,true,1,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341733152,00019,34173315200019,O,,NN,,,,true,1,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,02.20,NAP,N,,,0,,,,,,
351091467,00016,35109146700016,O,1989-06-01,,,,,false,4,,,,,ANCIENNE USINE PECHINEY,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
379950488,00013,37995048800013,O,1990-12-03,,,,,true,1,,,,,LA GAGERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,5.689902,45.471055,0.46,street,Chemin de la Michallière 38620 Voissant,38564_0470,G,CHEMIN DE LA MICHALLIERE,
381968353,00023,38196835300023,O,2000-01-01,,,,,true,1,,,,,LA CONVERSIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.707725,45.481009,0.62,street,Chemin de la Traversière 38620 Voissant,38564_0800,G,CHEMIN DE LA TRAVERSIERE,
387452261,00010,38745226100010,O,1992-04-24,NN,,,2016-03-06T03:59:55,true,3,,,,HAM,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
397944117,00019,39794411700019,O,1994-08-01,NN,,,2014-07-08T01:25:56,true,4,,,,LD,LA BUDIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.02Z,NAFRev2,N,5.70148,45.484632,0.91,street,Chemin de la Budière 38620 Voissant,38564_0280,G,CHEMIN DE LA BUDIERE,
398824284,00036,39882428400036,O,2014-01-17,,,4312AZ,2017-08-20T18:03:43,true,2,LE VERNAY,94,,RTE,DU VILLAGE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,43.12A,NAFRev2,O,5.706992,45.486556,0.83,housenumber,94 Route du Village 38620 Voissant,38564_0990_00094,G,94 ROUTE DU VILLAGE,
400824009,00015,40082400900015,O,1994-01-01,NN,,,,true,1,,,,,LA CONVERSIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.707725,45.481009,0.62,street,Chemin de la Traversière 38620 Voissant,38564_0800,G,CHEMIN DE LA TRAVERSIERE,
409371390,00017,40937139000017,O,1986-01-01,NN,,,,true,1,,,,,VACHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.70728,45.487215,0.56,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
409371408,00017,40937140800017,O,1986-01-01,NN,,,2008-04-30T08:52:47,true,5,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
409371424,00014,40937142400014,O,1995-11-01,NN,,,2015-11-26T12:31:35,true,4,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412210981,00046,41221098100046,O,2014-04-29,,,,2019-04-30T09:52:40,false,2,,,,,LA VERCHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,47.82Z,NAFRev2,N,5.70728,45.487215,0.69,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
414858993,00028,41485899300028,O,2003-01-01,03,2018,,2020-08-25T10:42:22,false,3,,,,HAM,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
418732681,00014,41873268100014,O,1997-01-01,NN,,,2008-01-04T23:25:52,true,3,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421182726,00016,42118272600016,O,1999-01-01,NN,,,2008-01-05T00:03:23,true,3,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424477487,00013,42447748700013,O,1999-11-01,NN,,,2008-01-05T00:57:47,true,4,,,,LD,LE VILLAGE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.706992,45.486556,0.74,street,Route du Village 38620 Voissant,38564_0990,G,ROUTE DU VILLAGE,
425057262,00015,42505726200015,O,1999-11-15,NN,,,2008-01-05T01:10:33,true,3,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
438486797,00030,43848679700030,O,2007-02-26,,,,2009-02-23T13:26:47,false,3,DOMAINE DU SAPHIR,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
438486797,00055,43848679700055,O,2016-07-15,,,,2016-07-27T07:20:49,true,1,SOUS LE MONT,90,,CHE,DE LA RENARDIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-07-15,A,RETROELECTRONIK,,,RETROELECTRONIK,47.89Z,NAFRev2,N,5.6947,45.472372,0.86,housenumber,90 Chemin de la Renardière 38620 Voissant,38564_0700_00090,G,90 CHEMIN DE LA RENARDIERE,
443893748,00014,44389374800014,O,2002-09-02,NN,,,,false,4,,,,,LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,85.1G,NAFRev1,N,5.709127,45.483195,0.9,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
449609312,00011,44960931200011,O,2003-06-01,NN,,,2007-01-17T08:31:42,true,3,,,,,LA CONVERSIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.6C,NAFRev1,N,5.707725,45.481009,0.62,street,Chemin de la Traversière 38620 Voissant,38564_0800,G,CHEMIN DE LA TRAVERSIERE,
477712814,00011,47771281400011,O,2004-06-24,NN,,,2016-11-04T15:33:35,true,3,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
478768690,00016,47876869000016,O,2004-10-01,NN,,,2008-01-05T03:49:05,true,3,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
502097124,00015,50209712400015,O,2006-08-16,,,,2008-01-21T15:07:26,true,1,CHEZ M ET MME WEISS JEAN-PAUL,,,,LE CHALET,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2006-08-16,A,,,,,94.99Z,NAFRev2,N,5.689902,45.471055,0.37,street,Chemin de la Michallière 38620 Voissant,38564_0470,G,CHEMIN DE LA MICHALLIERE,
503984213,00010,50398421300010,O,2008-08-01,,,,2008-04-30T07:39:30,true,1,SOUS LE MON,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.24Z,NAFRev2,N,5.709127,45.483195,0.84,street,Route sous le Mont 38620 Voissant,38564_0550,D,ROUTE SOUS LE MONT,
504072521,00017,50407252100017,O,2008-04-01,NN,,,2010-04-18T13:34:52,false,2,,,,,LE SAPHIR SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.77Z,NAFRev2,O,5.709127,45.483195,0.63,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
509641502,00018,50964150200018,O,2009-01-05,,,1610AQ,2016-01-25T11:31:46,false,3,,,,LD,LE BERTHET,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,5.1524408,45.6095237,0.89,poi.platform,Le Berthet (Plateforme) Villefontaine,https://osm.org/way/303075190,G,,
509641502,00026,50964150200026,O,2016-01-01,,,,2016-01-25T11:35:08,true,1,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
510992597,00037,51099259700037,O,2018-01-01,,,,2018-02-21T10:33:33,true,1,,125,,CHE,DU SERTAIX,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,5.697949,45.47288,0.84,housenumber,125 Chemin du Sertaix 38620 Voissant,38564_0750_00125,G,125 CHEMIN DU SERTAIX,
513502955,00018,51350295500018,O,2009-07-01,,,,2015-09-11T10:09:14,true,1,,,,,VERCHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.12A,NAFRev2,N,5.70728,45.487215,0.91,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
514256684,00010,51425668400010,O,2009-08-17,,,,2014-12-05T03:46:05,true,2,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.11Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
518527320,00015,51852732000015,O,2009-12-01,,,,2017-02-28T08:37:48,true,3,,1496,,RTE,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,5.696181,45.473836,0.85,housenumber,1496 Route sous le Mont 38620 Voissant,38564_0550_01496,G,1496 ROUTE SOUS LE MONT,
522317585,00019,52231758500019,O,2010-05-10,,,,2016-09-15T08:35:40,false,2,,1,,,LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.39Z,NAFRev2,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
531423143,00019,53142314300019,O,2011-01-01,NN,,,2016-04-26T04:47:11,true,2,,,,,MAIRIE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538876699,00017,53887669900017,O,2012-01-02,,,4321AB,2018-08-25T04:04:15,true,2,,,,LD,LES ROLLES,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
593616386,00011,59361638600011,O,,,,,,true,1,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
642005177,00356,64200517700356,O,1990-01-01,NN,,,,false,3,,,,,CHAILLE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,27.1Y,NAFRev1,N,5.689902,45.471055,0.34,street,Chemin de la Michallière 38620 Voissant,38564_0470,G,CHEMIN DE LA MICHALLIERE,
723610549,00013,72361054900013,O,1972-01-01,NN,,,,true,3,,,,,,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
752391342,00017,75239134200017,O,2012-05-15,,,,2012-06-28T04:38:35,true,1,,,,,LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,46.19B,NAFRev2,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
753489400,00014,75348940000014,O,2012-09-01,01,2018,,2020-08-25T10:56:06,true,2,,,,,LA GAGERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,62.02A,NAFRev2,O,5.689902,45.471055,0.46,street,Chemin de la Michallière 38620 Voissant,38564_0470,G,CHEMIN DE LA MICHALLIERE,
789020138,00010,78902013800010,O,2012-10-12,,,,2014-07-10T02:34:37,true,1,,,,,LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,43.21A,NAFRev2,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
793279167,00019,79327916700019,O,2013-05-27,,,,2013-05-29T08:19:32,true,1,,,,,LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,13.92Z,NAFRev2,N,5.704786,45.484543,0.91,street,Route de la Chanéaz 38620 Voissant,38564_0300,G,ROUTE DE LA CHANEAZ,
800126765,00018,80012676500018,O,2014-02-04,,,,2018-12-10T14:17:40,true,2,,792,,RTE,DU VILLAGE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,68.20B,NAFRev2,N,5.710146,45.485372,0.84,housenumber,792 Route du Village 38620 Voissant,38564_0990_00792,G,792 ROUTE DU VILLAGE,
802979401,00014,80297940100014,O,2014-06-17,,,4321AB,2015-09-01T04:23:21,true,2,,,,HAM,LE VERNAY,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,43.21A,NAFRev2,N,5.70728,45.487215,0.37,street,Route de Verchère 38620 Voissant,38564_0900,G,ROUTE DE VERCHERE,
803173947,00018,80317394700018,O,2014-07-01,NN,,,2018-09-29T13:42:34,true,3,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,82.99Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
805320025,00010,80532002500010,O,2014-11-03,,,,2016-11-24T03:23:32,true,2,,,,,SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,93.29Z,NAFRev2,N,5.709127,45.483195,0.92,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
812134401,00023,81213440100023,O,2019-09-19,,,,2019-12-27T20:00:38,true,1,,494,,RTE,DE VERCHERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,DJO LA BROCANTE,47.79Z,NAFRev2,N,5.711276,45.489986,0.84,housenumber,494 Route de Verchère 38620 Voissant,38564_0900_00494,G,494 ROUTE DE VERCHERE,
827622697,00015,82762269700015,O,2017-01-09,,,,2017-12-27T04:04:17,false,2,,363,,RTE,DES VERCHERES,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,86.90E,NAFRev2,N,5.710856,45.489068,0.67,housenumber,363 Route de Verchère 38620 Voissant,38564_0900_00363,G,363 ROUTE DE VERCHERE,
835056920,00019,83505692000019,O,2018-01-02,,,,2019-07-10T03:54:11,true,2,,1092,,RTE,DE LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,70.22Z,NAFRev2,N,5.698306,45.479573,0.85,housenumber,1092 Route de la Chanéaz 38620 Voissant,38564_0300_01092,G,1092 ROUTE DE LA CHANEAZ,
839597226,00019,83959722600019,O,2018-05-02,,,4321AB,2018-05-16T04:13:43,true,1,,107,,CHE,DE LA RENARDIERE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.21A,NAFRev2,N,5.694962,45.471829,0.86,housenumber,107 Chemin de la Renardière 38620 Voissant,38564_0700_00107,G,107 CHEMIN DE LA RENARDIERE,
843904681,00015,84390468100015,O,2018-11-01,,,,2019-04-17T04:04:59,true,1,,1092,,RTE,DE LA CHANEAZ,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,COQELYSEES.COM,47.91A,NAFRev2,N,5.698306,45.479573,0.85,housenumber,1092 Route de la Chanéaz 38620 Voissant,38564_0300_01092,G,1092 ROUTE DE LA CHANEAZ,
883694622,00019,88369462200019,O,2020-06-01,,,,2020-05-28T07:26:45,true,1,,118,,RTE,DU VILLAGE,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2020-06-01,A,CHARTREUSE ELAGAGE,,,CHARTEUSE ELAGAGE,81.30Z,NAFRev2,N,5.706693,45.486247,0.84,housenumber,118 Route du Village 38620 Voissant,38564_0990_00118,G,118 ROUTE DU VILLAGE,
884322496,00016,88432249600016,O,2020-05-26,,,,2020-06-18T07:34:03,true,1,,173,,RTE,DE SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,81.30Z,NAFRev2,N,5.707646,45.482319,0.74,housenumber,173 Route sous le Mont 38620 Voissant,38564_0550_00173,G,173 ROUTE SOUS LE MONT,
884550120,00015,88455012000015,O,2020-05-13,,,8121ZZ,2020-06-25T09:32:55,true,1,,173,,RTE,DE SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,81.21Z,NAFRev2,N,5.707646,45.482319,0.74,housenumber,173 Route sous le Mont 38620 Voissant,38564_0550_00173,G,173 ROUTE SOUS LE MONT,
950349670,00014,95034967000014,O,1900-01-01,NN,,,2017-07-30T03:56:19,true,4,,,,,HAMEAU DE SOUS LE MONT,38620,VOISSANT,,,38564,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,52.4N,NAF1993,O,5.709127,45.483195,0.59,street,Route sous le Mont 38620 Voissant,38564_0550,G,ROUTE SOUS LE MONT,
