id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775047,2019-04-03,000001,Vente,2000,,,FONTAINE AUX CHARMES,B093,52400,52124,Chézeaux,52,,,521240000A0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,5.649841,47.888868
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.672806,47.873985
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77,5.672953,47.873985
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,5.673132,47.873767
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,5.673368,47.873488
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3013,5.673983,47.873631
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.673601,47.873942
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,152,5.673315,47.873895
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,5.673366,47.874244
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1366,5.67343,47.874365
2019-775047,2019-04-03,000001,Vente,2000,,,VIGNES DU LAIT,B227,52400,52124,Chézeaux,52,,,521240000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,5.673008,47.874892
2019-775047,2019-04-03,000001,Vente,2000,,,DELA L EAU,B237,52400,52124,Chézeaux,52,,,52124000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.6416,47.875372
2019-775289,2019-04-23,000001,Vente,17156,,,HAUT BRICART,B269,52400,52124,Chézeaux,52,,,52124000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,23750,5.661335,47.867907
2019-775289,2019-04-23,000001,Vente,17156,,,HAUT BRICART,B269,52400,52124,Chézeaux,52,,,52124000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,39650,5.659368,47.867485
2019-775289,2019-04-23,000001,Vente,17156,,,HAUT BRICART,B269,52400,52124,Chézeaux,52,,,52124000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,11190,5.658594,47.864758
2019-775289,2019-04-23,000001,Vente,17156,,,HAUT BRICART,B269,52400,52124,Chézeaux,52,,,52124000ZE0017,,,,,,,,,,,,,0,,,,,P,prés,,,11190,5.658594,47.864758
2019-775292,2019-04-23,000001,Vente,882.5,,,CHAMPS NEUFS,B050,52400,52124,Chézeaux,52,,,521240000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2346,5.674786,47.879153
2019-775292,2019-04-23,000001,Vente,882.5,,,BAS DU RUPT,B016,52400,52124,Chézeaux,52,,,521240000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1524,5.684094,47.880129
2019-775292,2019-04-23,000001,Vente,882.5,,,AUX PLANTATIONS,B171,52400,52124,Chézeaux,52,,,521240000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,5.690924,47.884687
2019-775292,2019-04-23,000001,Vente,882.5,,,GRAFFIGNY,B240,52400,52124,Chézeaux,52,,,521240000D0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,5.653605,47.860968
2019-775927,2019-07-29,000001,Vente,300,,,LES ROIES,B260,52400,52124,Chézeaux,52,,,52124000ZA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,5.647716,47.883434
2019-775927,2019-07-29,000001,Vente,300,,,DELA L EAU,B237,52400,52124,Chézeaux,52,,,52124000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1010,5.641681,47.875284
2019-775998,2019-07-12,000001,Vente,44450,1,,RUE DE L EGLISE A CHEZEAUX,0016,52400,52124,Chézeaux,52,,,521240000E0076,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,141,5.648486,47.876846
2019-776214,2019-08-30,000001,Vente,100,,,CHEZEAUX,B232,52400,52124,Chézeaux,52,,,521240000E0480,,,,,,,,,,,,,0,,,,,P,prés,,,639,5.64856,47.874864
2019-776214,2019-08-30,000001,Vente,100,,,CHEZEAUX,B232,52400,52124,Chézeaux,52,,,521240000E0482,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.649851,47.875415
2019-776215,2019-08-30,000002,Vente,78985,9003,,RUE DE SOYERS,0048,52400,52124,Chézeaux,52,,,521240000E0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,5.649691,47.87535
2019-776215,2019-08-30,000002,Vente,78985,10,,RUE DE SOYERS,0048,52400,52124,Chézeaux,52,,,521240000E0135,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,645,5.649437,47.875332
2019-776215,2019-08-30,000002,Vente,78985,,,CHEZEAUX,B232,52400,52124,Chézeaux,52,,,521240000E0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,5.649185,47.87514
2019-776215,2019-08-30,000002,Vente,78985,,,CHEZEAUX,B232,52400,52124,Chézeaux,52,,,521240000E0418,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,98,5.649796,47.875479
2019-776234,2019-09-27,000001,Vente,16500,3,,RUE NEUVE A CHEZEAUX,0033,52400,52124,Chézeaux,52,,,521240000E0024,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,286,5.648779,47.877604
2019-776234,2019-09-27,000001,Vente,16500,,,LE MARAIS,B267,52400,52124,Chézeaux,52,,,52124000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1380,5.649018,47.873348
