siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700256,00010,21270025600010,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,,44,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.279295,49.096158,0.94,housenumber,44 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00044,G,44 RUE YVES MONTAND,
212700256,00028,21270025600028,O,1983-12-21,03,2018,,2020-08-25T10:16:27,false,3,,46,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE S.SIGNORET,,,,85.20Z,NAFRev2,N,1.278587,49.095727,0.94,housenumber,46 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00046,G,46 RUE YVES MONTAND,
262708720,00012,26270872000012,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,,44,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.279295,49.096158,0.94,housenumber,44 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00044,G,44 RUE YVES MONTAND,
303414403,00012,30341440300012,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE LA LIEGUE LD LES SABLON,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,74.1J,NAF1993,N,1.279862,49.096533,0.47,street,Rue de Liegue 27490 Autheuil-Authouillet,27025_0060,G,RUE DE LIEGUE,
303842819,00029,30384281900029,O,,,,,2019-11-14T14:00:27,true,1,,17,,RTE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,67.01,NAP,N,1.274581,49.096246,0.45,housenumber,17 Rue de la Couture 27490 Autheuil-Authouillet,27025_0025_00017,G,17 RUE DE LA COUTURE,
304295454,00017,30429545400017,O,,,,,2019-11-14T14:00:27,true,1,,20,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,1.281972,49.09057,0.94,housenumber,20 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00020,G,20 RUE DU MANOIR,
307714733,00028,30771473300028,O,1985-05-10,,,,2019-11-14T14:00:27,false,4,,45,,RTE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1994-06-01,F,EPMC,,,,25.2C,NAF1993,N,1.30594,49.103915,0.33,street,Rue de la Haute Boulaye 27490 Autheuil-Authouillet,27025_0057,G,RUE DE LA HAUTE BOULAYE,
307714733,00036,30771473300036,O,1994-06-01,NN,,,2019-11-14T14:00:27,true,6,,5,,RUE,DES PEUPLIERS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,82.92Z,NAFRev2,O,1.284515,49.088335,0.94,housenumber,5 Rue des Peupliers 27490 Autheuil-Authouillet,27025_0083_00005,G,5 RUE DES PEUPLIERS,
310037312,00017,31003731200017,O,1972-01-01,01,2018,4332AA,2020-08-25T10:24:29,true,4,,11,B,RTE,D EVREUX,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.275728,49.093844,0.68,housenumber,11 bis Route d'Evreux 27490 Autheuil-Authouillet,27025_0035_00011_bis,G,11 BIS ROUTE D EVREUX,
311521413,00469,31152141300469,O,1995-01-09,NN,,,2019-11-14T14:00:27,false,3,M.HANNOTHIAUX PHILIPPE,103,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,1.286726,49.090885,0.94,housenumber,103 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00103,G,103 RUE YVES MONTAND,
315166132,00037,31516613200037,O,1997-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,FERME DE LA HAUTE BOULAYE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,18.2E,NAF1993,N,1.30594,49.103915,0.77,street,Rue de la Haute Boulaye 27490 Autheuil-Authouillet,27025_0057,G,RUE DE LA HAUTE BOULAYE,
316119288,00025,31611928800025,O,,,,,2019-11-14T14:00:27,true,1,,7,,RTE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.317388,49.101442,0.48,housenumber,7 Route de Champenard 27490 Autheuil-Authouillet,27025_0019_00007,G,7 ROUTE DE CHAMPENARD,
316144542,00016,31614454200016,O,,,,,2019-11-14T14:00:27,true,1,,10,,RUE,D EVREUX,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.276527,49.094374,0.77,housenumber,10 Route d'Evreux 27490 Autheuil-Authouillet,27025_0035_00010,G,10 ROUTE D EVREUX,
317087096,00051,31708709600051,O,1988-01-03,,,,2019-11-14T14:00:27,false,4,,17,,RTE,D EVREUX,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,45.4J,NAF1993,N,1.268157,49.088856,0.82,housenumber,17 Route d'Evreux 27490 Autheuil-Authouillet,27025_0035_00017,G,17 ROUTE D EVREUX,
318702073,00012,31870207300012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,LA LIEGUE,2,,RUE,DE LA FORTEL,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.299051,49.120579,0.89,housenumber,2 Rue de la Fortelle 27490 Autheuil-Authouillet,27025_0042_00002,G,2 RUE DE LA FORTELLE,
319412847,00018,31941284700018,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RTE,DE LOUVIERS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,52.1B,NAF1993,N,1.282993,49.08903,0.44,housenumber,1 Rue des Peupliers 27490 Autheuil-Authouillet,27025_0083_00001,G,1 RUE DES PEUPLIERS,
320821499,00037,32082149900037,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,125,,RUE,YVES MONTANT,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,1.290079,49.087499,0.85,housenumber,125 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00125,G,125 RUE YVES MONTAND,
321157000,00019,32115700000019,O,,,,,2019-11-14T14:00:27,true,1,,7,,PL,DE LA MAIRIE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.279384,49.09726,0.39,housenumber,7 Rue de la Gironde 27490 Autheuil-Authouillet,27025_0046_00007,G,7 RUE DE LA GIRONDE,
325270049,00019,32527004900019,O,,,,,2019-11-14T14:00:27,true,1,,11,,RUE,GRANDE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,1.308433,49.115345,0.94,housenumber,11 Rue Grande 27490 Autheuil-Authouillet,27025_0049_00011,G,11 RUE GRANDE,
325439214,00017,32543921400017,O,,,,,2019-11-14T14:00:27,true,1,,7,,RUE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.289716,49.084902,0.61,housenumber,7 Rue de la Bruyère 27490 Autheuil-Authouillet,27025_0015_00007,G,7 RUE DE LA BRUYERE,
326222106,00055,32622210600055,O,2013-11-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE LA BRUYERE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.89Z,NAFRev2,N,1.289188,49.08542,0.94,housenumber,4 Rue de la Bruyère 27490 Autheuil-Authouillet,27025_0015_00004,G,4 RUE DE LA BRUYERE,
327562559,00671,32756255900671,O,1996-01-02,,,,2019-11-14T14:00:27,false,3,VAN LEER,1,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.5C,NAFRev1,O,1.276907,49.093048,0.94,housenumber,1 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00001,G,1 RUE DU MANOIR,
328390943,00020,32839094300020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU BOUT DES MURS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.2V,NAF1993,N,1.285248,49.092312,0.94,street,Rue du Bout des Murs 27490 Autheuil-Authouillet,27025_0012,G,RUE DU BOUT DES MURS,
329014500,00014,32901450000014,O,1983-09-30,NN,,,2019-11-14T14:00:27,true,3,,,,,LA FORET,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299051,49.120579,0.71,street,Rue de la Fortelle 27490 Autheuil-Authouillet,27025_0042,G,RUE DE LA FORTELLE,
329212245,00016,32921224500016,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,PL,DE LA MAIRIE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.279384,49.09726,0.39,housenumber,7 Rue de la Gironde 27490 Autheuil-Authouillet,27025_0046_00007,G,7 RUE DE LA GIRONDE,
333345635,00077,33334563500077,O,2009-06-08,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DE L'AVENIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,43.34Z,NAFRev2,N,1.285995,49.088653,0.94,housenumber,10 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00010,G,10 RUE DE L AVENIR,
334541695,00048,33454169500048,O,2011-05-01,,,,2019-11-14T14:00:27,false,2,,4,,RUE,DE LA HAUTE BOULAYE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,70.22Z,NAFRev2,N,1.30594,49.103915,0.88,street,Rue de la Haute Boulaye 27490 Autheuil-Authouillet,27025_0057,G,RUE DE LA HAUTE BOULAYE,
334541695,00055,33454169500055,O,2013-05-01,,,,2019-11-14T14:00:27,true,1,,73,,RUE,YVES MONTANT,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,70.22Z,NAFRev2,N,1.281358,49.0953,0.85,housenumber,73 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00073,G,73 RUE YVES MONTAND,
334733847,00035,33473384700035,O,2010-07-01,,,,2019-11-14T14:00:27,false,2,,,,,LA HAUTE BOULAIE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.38B,NAFRev2,N,1.30594,49.103915,0.77,street,Rue de la Haute Boulaye 27490 Autheuil-Authouillet,27025_0057,G,RUE DE LA HAUTE BOULAYE,
337615728,00025,33761572800025,O,1999-10-01,NN,,,2019-11-14T14:00:27,true,4,,1,,RUE,DE GAILLON,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,68.20B,NAFRev2,N,1.282205,49.095343,0.78,housenumber,1 Route de Gaillon 27490 Autheuil-Authouillet,27025_0044_00001,G,1 ROUTE DE GAILLON,
337973770,00015,33797377000015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
338563760,00036,33856376000036,O,2009-10-20,,,,2019-11-14T14:00:27,true,2,,1,,RUE,DE LA VALLEE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.21Z,NAFRev2,N,1.291719,49.085795,0.94,housenumber,1 Rue de la Vallee 27490 Autheuil-Authouillet,27025_0096_00001,G,1 RUE DE LA VALLEE,
338568231,00041,33856823100041,O,2013-07-01,,,,2019-11-14T14:00:27,false,2,,3,,CHE,DE LA GRACE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2017-11-01,F,ELEVAGE MURIEL BREUL,,,,01.43Z,NAFRev2,N,1.288034,49.090393,0.84,housenumber,3 Chemin de la Grâce 27490 Autheuil-Authouillet,27025_0048_00003,G,3 CHEMIN DE LA GRACE,
339809055,00025,33980905500025,O,2004-01-01,00,2018,,2020-08-25T10:38:50,false,7,HARAS DE VAL D'EURE,3,,CHE,DE LA GRACE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.51Z,NAFRev2,O,1.288034,49.090393,0.84,housenumber,3 Chemin de la Grâce 27490 Autheuil-Authouillet,27025_0048_00003,G,3 CHEMIN DE LA GRACE,
340047620,00034,34004762000034,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,3,,20,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,74.1E,NAFRev1,O,1.281972,49.09057,0.94,housenumber,20 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00020,G,20 RUE DU MANOIR,
340100395,00029,34010039500029,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,3,,2,T,RTE,,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.278211,49.095351,0.38,street,Route d'Evreux 27490 Autheuil-Authouillet,27025_0035,G,ROUTE D EVREUX,
340597400,00019,34059740000019,O,,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,DE LA COUTURE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.12,NAP,N,1.275042,49.096749,0.94,housenumber,11 Rue de la Couture 27490 Autheuil-Authouillet,27025_0025_00011,G,11 RUE DE LA COUTURE,
340738160,00019,34073816000019,O,1987-04-15,NN,,,2019-11-14T14:00:27,false,4,,11,,,LA COUTURE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3D,NAF1993,O,1.275042,49.096749,0.86,housenumber,11 Rue de la Couture 27490 Autheuil-Authouillet,27025_0025_00011,G,11 RUE DE LA COUTURE,
340799998,00018,34079999800018,O,1987-03-24,NN,,,2019-11-14T14:00:27,false,4,,2,,,LA COUTURE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2A,NAF1993,N,1.27476,49.097078,0.85,housenumber,2 Rue de la Couture 27490 Autheuil-Authouillet,27025_0025_00002,G,2 RUE DE LA COUTURE,
342073905,00024,34207390500024,O,2006-01-01,,,,2019-11-14T14:00:27,false,3,,47,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,66.22Z,NAFRev2,N,1.278785,49.096505,0.94,housenumber,47 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00047,G,47 RUE YVES MONTAND,
342842580,00017,34284258000017,O,1987-11-17,NN,,,2019-11-14T14:00:27,true,5,,49,,RTE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,96.02A,NAFRev2,O,1.279227,49.096481,0.8,housenumber,49 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00049,G,49 RUE YVES MONTAND,
343037263,00013,34303726300013,O,1987-01-01,03,2018,,2020-08-25T10:41:01,true,4,,,,,HARAS D AUTHEUIL,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.287256,49.09011,0.67,street,Hameau d'Authouillet 27490 Autheuil-Authouillet,27025_b030,G,HAMEAU D AUTHOUILLET,
344246574,00026,34424657400026,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,CHE,DE GRACE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2C,NAF1993,O,1.287961,49.090342,0.72,street,Chemin de la Grâce 27490 Autheuil-Authouillet,27025_0048,G,CHEMIN DE LA GRACE,
347687485,00024,34768748500024,O,1993-01-01,,,,2019-11-14T14:00:27,true,2,,50,,RTE,D EVREUX,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,1.268018,49.088901,0.82,housenumber,50 Route d'Evreux 27490 Autheuil-Authouillet,27025_0035_00050,G,50 ROUTE D EVREUX,
348212853,00017,34821285300017,O,,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DE L AVENIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,45.2V,NAF1993,N,1.285995,49.088653,0.94,housenumber,10 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00010,G,10 RUE DE L AVENIR,
349145466,00018,34914546600018,O,1989-01-03,NN,,,2019-11-14T14:00:27,true,1,,24,,RUE,DE L AVENIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,45.3E,NAF1993,N,1.287887,49.086357,0.94,housenumber,24 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00024,G,24 RUE DE L AVENIR,
349360297,00015,34936029700015,O,,NN,,,2019-11-14T14:00:27,true,1,,23,,RUE,DE L AVENIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.287078,49.087665,0.94,housenumber,23 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00023,G,23 RUE DE L AVENIR,
350697561,00016,35069756100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L AVENIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.284533,49.089531,0.94,street,Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005,G,RUE DE L AVENIR,
350878765,00022,35087876500022,O,1990-11-01,NN,,,2019-11-14T14:00:27,true,3,,125,,RUE,YVES MONTANT,27490,AUTHEUIL-AUTHOUILLET,,CIDEX 30,27025,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2E,NAFRev1,N,1.290079,49.087499,0.85,housenumber,125 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00125,G,125 RUE YVES MONTAND,
351233713,00012,35123371300012,O,1989-06-30,NN,,,2019-11-14T14:00:27,true,3,,16,,RTE,DE LOUVIERS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.287119,49.087329,0.42,housenumber,16 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00016,G,16 RUE DE L AVENIR,
352579262,00010,35257926200010,O,,NN,,,2019-11-14T14:00:27,true,1,,10,,RUE,DU VAL,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.11,NAP,N,1.283148,49.096049,0.94,housenumber,10 Rue du Val 27490 Autheuil-Authouillet,27025_0095_00010,G,10 RUE DU VAL,
352910541,00015,35291054100015,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,4,,16,,RTE,DE LOUVIERS,27490,AUTHEUIL-AUTHOUILLET,,CIDEX 2,27025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.287119,49.087329,0.42,housenumber,16 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00016,G,16 RUE DE L AVENIR,
353601321,00014,35360132100014,O,,,,,2019-11-14T14:00:27,true,1,,16,,RTE,DE LOUVIERS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,79.06,NAP,N,1.287119,49.087329,0.42,housenumber,16 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00016,G,16 RUE DE L AVENIR,
377531645,00010,37753164500010,O,,NN,,,2019-11-14T14:00:27,true,1,,17,,RTE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,55.3A,NAF1993,O,1.274581,49.096246,0.45,housenumber,17 Rue de la Couture 27490 Autheuil-Authouillet,27025_0025_00017,G,17 RUE DE LA COUTURE,
377641477,00031,37764147700031,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,25,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,N,1.276697,49.097476,0.94,housenumber,25 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00025,G,25 RUE YVES MONTAND,
377801865,00017,37780186500017,O,,NN,,,2019-11-14T14:00:27,true,1,,25,,RUE,GRANDE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.1A,NAF1993,N,1.306663,49.113102,0.94,housenumber,25 Rue Grande 27490 Autheuil-Authouillet,27025_0049_00025,G,25 RUE GRANDE,
378366041,00010,37836604100010,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,RTE,DE PACY,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.3A,NAF1993,N,1.317388,49.101442,0.48,housenumber,7 Route de Champenard 27490 Autheuil-Authouillet,27025_0019_00007,G,7 ROUTE DE CHAMPENARD,
378496913,00021,37849691300021,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,1,,25,,RUE,GRANDE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.7P,NAF1993,N,1.306663,49.113102,0.94,housenumber,25 Rue Grande 27490 Autheuil-Authouillet,27025_0049_00025,G,25 RUE GRANDE,
378666358,00031,37866635800031,O,2003-11-01,12,2018,,2020-08-25T10:15:37,true,6,,25,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.10Z,NAFRev2,N,1.276697,49.097476,0.94,housenumber,25 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00025,G,25 RUE YVES MONTAND,
378879464,00014,37887946400014,O,1990-07-01,NN,,,2019-11-14T14:00:27,false,3,,42,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,52.1B,NAFRev1,N,1.27893,49.096331,0.94,housenumber,42 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00042,G,42 RUE YVES MONTAND,
378879464,00022,37887946400022,O,2007-04-01,01,2018,,2020-08-25T10:15:49,true,2,,10,,RUE,DU VAL,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.283148,49.096049,0.94,housenumber,10 Rue du Val 27490 Autheuil-Authouillet,27025_0095_00010,G,10 RUE DU VAL,
379002389,00037,37900238900037,O,2010-01-01,,,,2019-11-14T14:00:27,true,2,,25,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,70.10Z,NAFRev2,N,1.276697,49.097476,0.94,housenumber,25 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00025,G,25 RUE YVES MONTAND,
380014704,00015,38001470400015,O,,NN,,,2019-11-14T14:00:27,true,1,,16,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.3Z,NAF1993,O,1.272538,49.098298,0.82,street,Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104,G,RUE YVES MONTAND,
380271627,00024,38027162700024,O,1990-07-20,NN,,,2019-11-14T14:00:27,false,3,,50,,RTE,D EVREUX,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.268018,49.088901,0.82,housenumber,50 Route d'Evreux 27490 Autheuil-Authouillet,27025_0035_00050,G,50 ROUTE D EVREUX,
380576363,00028,38057636300028,O,1999-03-01,NN,,,2019-11-14T14:00:27,false,3,LA CROIX ST LEUFROY,,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,25.2C,NAFRev1,O,1.276907,49.093048,0.94,street,Rue du Manoir 27490 Autheuil-Authouillet,27025_0067,G,RUE DU MANOIR,
380580654,00016,38058065400016,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,PL,DE LA MAIRIE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,15.1F,NAF1993,N,1.279384,49.09726,0.39,housenumber,7 Rue de la Gironde 27490 Autheuil-Authouillet,27025_0046_00007,G,7 RUE DE LA GIRONDE,
381503358,00016,38150335800016,O,1991-04-02,NN,,,2019-11-14T14:00:27,true,1,,17,,RUE,YVES MONTAND,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,74.1J,NAF1993,N,1.274779,49.097751,0.94,housenumber,17 Rue Yves Montand 27490 Autheuil-Authouillet,27025_0104_00017,G,17 RUE YVES MONTAND,
381872381,00011,38187238100011,O,1991-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382120129,00046,38212012900046,O,2009-08-01,,,,2019-11-14T14:00:27,false,2,,20,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2010-10-01,F,LE GRILLADIN,,,,56.10A,NAFRev2,N,1.281972,49.09057,0.94,housenumber,20 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00020,G,20 RUE DU MANOIR,
383352796,00015,38335279600015,O,,,,,2019-11-14T14:00:27,true,1,,16,,RTE,DE LOUVIERS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,45.2V,NAF1993,N,1.287119,49.087329,0.42,housenumber,16 Rue de l'Avenir 27490 Autheuil-Authouillet,27025_0005_00016,G,16 RUE DE L AVENIR,
383725462,00014,38372546200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.2Z,NAF1993,O,1.276907,49.093048,0.94,street,Rue du Manoir 27490 Autheuil-Authouillet,27025_0067,G,RUE DU MANOIR,
384721015,00038,38472101500038,O,2011-11-01,,,4322AZ,2019-11-14T14:00:27,false,2,,4,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.22A,NAFRev2,N,1.277048,49.092882,0.94,housenumber,4 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00004,G,4 RUE DU MANOIR,
384721015,00046,38472101500046,O,2014-01-02,,,,2019-11-14T14:00:27,true,1,,4,,ALL,DE L'EURE EXQUISE,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.22A,NAFRev2,N,1.288219,49.088051,0.86,housenumber,4 Allee de l'Eure Exquise 27490 Autheuil-Authouillet,27025_0034_00004,G,4 ALLEE DE L EURE EXQUISE,
384819678,00010,38481967800010,O,1992-01-01,,,,2019-11-14T14:00:27,true,3,,20,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,1.281972,49.09057,0.94,housenumber,20 Rue du Manoir 27490 Autheuil-Authouillet,27025_0067_00020,G,20 RUE DU MANOIR,
385068937,00015,38506893700015,O,1991-10-02,NN,,,2019-11-14T14:00:27,true,3,LA BOULAYE,7,,RUE,DES FLEURS,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.31965,49.100208,0.94,housenumber,7 Rue des Fleurs 27490 Autheuil-Authouillet,27025_0038_00007,G,7 RUE DES FLEURS,
385399258,00016,38539925800016,O,,NN,,,2019-11-14T14:00:27,true,1,,175,,RUE,DU MANOIR,27490,AUTHEUIL-AUTHOUILLET,,,27025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,1.276907,49.093048,0.76,street,Rue du Manoir 27490 Autheuil-Authouillet,27025_0067,G,RUE DU MANOIR,