id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221170,2023-01-13,000001,Vente,25000,6,,RTE DE LIGINIAC,0062,19200,19135,Mestes,19,,,19135000AL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,2.320954,45.48322
2023-221170,2023-01-13,000001,Vente,25000,6,,RTE DE LIGINIAC,0062,19200,19135,Mestes,19,,,19135000AL0011,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,755,2.320954,45.48322
2023-221170,2023-01-13,000001,Vente,25000,,,AU CHAMP LA QUARTE,B014,19200,19135,Mestes,19,,,19135000AL0012,,,,,,,,,,,,,0,,,,,T,terres,,,2056,2.320591,45.483224
2023-224718,2023-07-27,000002,Vente,550,,,LA CHASSAGNITTE,B015,19200,19135,Mestes,19,,,19135000AD0289,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,968,,
2023-224718,2023-07-27,000003,Vente,550,,,LA CHASSAGNITTE,B015,19200,19135,Mestes,19,,,19135000AD0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3415,,
2023-224718,2023-07-27,000003,Vente,550,,,LES PRADES,B046,19200,19135,Mestes,19,,,19135000AH0025,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1350,2.327747,45.503348
2023-224718,2023-07-27,000003,Vente,550,,,LES PRADES,B046,19200,19135,Mestes,19,,,19135000AH0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1952,2.327821,45.503099
2023-224720,2023-07-27,000001,Vente,318,,,LE PAS REDON,B039,19200,19135,Mestes,19,,,19135000AH0182,,,,,,,,,,,,,0,,,,,L,landes,,,442,2.327982,45.498126
