siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705078,00012,21770507800012,O,1983-03-01,03,2019,,2021-10-27T08:10:40,true,4,,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
217705078,00020,21770507800020,O,1983-12-21,01,2019,,2021-10-27T08:10:40,false,3,,2,,RUE,DE LECOLE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.308763,48.405512,0.83,housenumber,2 Rue de l’École 77480 Villenauxe-la-Petite,77507_0013_00002,G,2 RUE DE L ECOLE,
217705078,00038,21770507800038,O,1997-01-01,NN,,,2020-05-25T08:49:00,false,4,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
217705078,00046,21770507800046,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,3,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
257704700,00018,25770470000018,O,1992-04-27,03,2019,,2021-10-27T08:12:28,true,4,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
257705657,00019,25770565700019,O,2002-03-04,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
267701837,00010,26770183700010,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
267709947,00019,26770994700019,O,2001-01-01,,,,2019-11-14T14:00:59,true,4,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2014-07-01,F,CDE,,,,88.99B,NAFRev2,N,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
297701237,00010,29770123700010,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,12,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.31011,48.406449,0.95,housenumber,12 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00012,G,12 GRANDE RUE,
304076805,00015,30407680500015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
304720543,00012,30472054300012,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,42,,RUE,DES MARDELLES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1C,NAF1993,N,3.308809,48.41013,0.95,housenumber,42 Rue des Mardelles 77480 Villenauxe-la-Petite,77507_0020_00042,G,42 RUE DES MARDELLES,
309808442,00011,30980844200011,O,,NN,,,2019-11-14T14:00:59,true,1,,59,,RUE,GRANDE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.310763,48.411967,0.95,housenumber,59 Rue Grande 77480 Villenauxe-la-Petite,77507_0016_00059,G,59 RUE GRANDE,
309821403,00016,30982140300016,O,,,,,2019-11-14T14:00:59,true,1,,29,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.310207,48.40776,0.95,housenumber,29 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00029,G,29 GRANDE RUE,
310783063,00020,31078306300020,O,1997-01-01,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE L'EGLISE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,45.2V,NAF1993,N,3.310679,48.405863,0.94,housenumber,8 Rue de l’Eglise 77480 Villenauxe-la-Petite,77507_0015_00008,G,8 RUE DE L EGLISE,
312223456,00038,31222345600038,O,2011-12-07,,,,2019-11-14T14:00:59,true,4,,2,,RUE,DE L'ABATTOIR,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.336023,48.399938,0.94,housenumber,2 Rue de l’Abattoir 77480 Villenauxe-la-Petite,77507_0002_00002,G,2 RUE DE L ABATTOIR,
314910571,00012,31491057100012,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,FERME DE TOUSSACQ,,,,FERME DE TOUSSACQ,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.314317,48.42934,0.67,street,Route de Toussacq 77480 Villenauxe-la-Petite,77507_0139,G,ROUTE DE TOUSSACQ,
321009599,00010,32100959900010,O,,,,,2019-11-14T14:00:59,true,1,,,,,HAMEAU DE BRIOTTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,35.01,NAP,N,3.334325,48.399743,0.6,street,Rue de Briotte 77480 Villenauxe-la-Petite,77507_0007,G,RUE DE BRIOTTE,
321737975,00011,32173797500011,O,1981-04-30,NN,,,2019-11-14T14:00:59,true,3,,11,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,3.310016,48.405516,0.95,housenumber,11 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00011,G,11 GRANDE RUE,
322215443,00019,32221544300019,O,1981-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,HAM,HAUT DE BRIOTTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.2B,NAFRev1,N,3.334325,48.399743,0.66,street,Rue de Briotte 77480 Villenauxe-la-Petite,77507_0007,G,RUE DE BRIOTTE,
322215450,00014,32221545000014,O,1981-07-10,NN,,,2019-11-14T14:00:59,false,3,,,,,HAMEAU DE BRIOTTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.1A,NAFRev1,N,3.334325,48.399743,0.6,street,Rue de Briotte 77480 Villenauxe-la-Petite,77507_0007,G,RUE DE BRIOTTE,
322503285,00015,32250328500015,O,1981-05-04,NN,,,2019-11-14T14:00:59,true,3,,11,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.310016,48.405516,0.95,housenumber,11 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00011,G,11 GRANDE RUE,
323656835,00028,32365683500028,O,2012-02-01,,,4332BB,2019-11-14T14:00:59,true,2,HAMEAU DE BRIOTTE,3,,RUE,DE L'ABATTOIR,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,DORANGEVILLE ENTREPRISE,43.32B,NAFRev2,N,3.336068,48.400428,0.94,housenumber,3 Rue de l’Abattoir 77480 Villenauxe-la-Petite,77507_0002_00003,G,3 RUE DE L ABATTOIR,
324863554,00014,32486355400014,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.310335,48.408419,0.95,housenumber,35 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00035,G,35 GRANDE RUE,
325661908,00013,32566190800013,O,,NN,,,2019-11-14T14:00:59,true,1,,46,,RUE,DES MARDELLES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,3.308544,48.410654,0.95,housenumber,46 Rue des Mardelles 77480 Villenauxe-la-Petite,77507_0020_00046,G,46 RUE DES MARDELLES,
329358295,00023,32935829500023,O,2014-01-24,,,,2021-06-25T09:21:21,true,2,,55,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,56.10C,NAFRev2,N,3.310883,48.410858,0.95,housenumber,55 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00055,G,55 GRANDE RUE,
330812447,00010,33081244700010,O,,NN,,,2019-11-14T14:00:59,true,1,,59,,RUE,GRANDE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.310763,48.411967,0.95,housenumber,59 Rue Grande 77480 Villenauxe-la-Petite,77507_0016_00059,G,59 RUE GRANDE,
331089821,00010,33108982100010,O,1984-10-05,NN,,,2019-11-14T14:00:59,false,4,,10,,RUE,CHATEAU D EAU,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2B,NAF1993,N,3.311983,48.40634,0.89,housenumber,10 Rue du Château d’Eau 77480 Villenauxe-la-Petite,77507_0009_00010,G,10 RUE DU CHATEAU D EAU,
331089821,00028,33108982100028,O,2002-10-01,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DE VILLIERS,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.297284,48.394324,0.95,housenumber,10 Rue de Villiers 77480 Villenauxe-la-Petite,77507_0110_00010,G,10 RUE DE VILLIERS,
331229807,00044,33122980700044,O,1999-04-20,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE VILLIERS SUR TERRE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,3.297436,48.39485,0.67,housenumber,12 Rue de Villiers 77480 Villenauxe-la-Petite,77507_0110_00012,G,12 RUE DE VILLIERS,
331596130,00012,33159613000012,O,1985-01-29,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DU VERGER,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.30667,48.408561,0.94,housenumber,10 Rue du Verger 77480 Villenauxe-la-Petite,77507_0080_00010,G,10 RUE DU VERGER,
334499977,00026,33449997700026,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,4,,63,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.311209,48.412726,0.95,housenumber,63 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00063,G,63 GRANDE RUE,
339316739,00012,33931673900012,O,,NN,,,2019-11-14T14:00:59,true,1,,59,,GR,RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,29.14,NAP,N,3.311103,48.411946,0.76,housenumber,59 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00059,G,59 GRANDE RUE,
339763906,00015,33976390600015,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA LIMOUSINE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,57.01,NAP,N,3.312378,48.410379,0.94,housenumber,3 Rue de la Limousine 77480 Villenauxe-la-Petite,77507_0018_00003,G,3 RUE DE LA LIMOUSINE,
344650908,00025,34465090800025,O,2014-10-08,,,3213ZZ,2019-11-14T14:00:59,true,2,,1,,RUE,DU CHATEAU D'EAU,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ANAILDE CREATIONS,32.13Z,NAFRev2,N,3.310376,48.406613,0.95,housenumber,1 Rue du Château d’Eau 77480 Villenauxe-la-Petite,77507_0009_00001,G,1 RUE DU CHATEAU D EAU,
345207559,00013,34520755900013,O,1988-05-02,NN,,,2019-11-14T14:00:59,true,9,,42,,RUE,DES MARDELLES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,3.308809,48.41013,0.95,housenumber,42 Rue des Mardelles 77480 Villenauxe-la-Petite,77507_0020_00042,G,42 RUE DES MARDELLES,
345871990,00023,34587199000023,O,,NN,,,2019-11-14T14:00:59,true,1,,35,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,3.310335,48.408419,0.95,housenumber,35 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00035,G,35 GRANDE RUE,
346370059,00013,34637005900013,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,MAIRIE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
346570575,00024,34657057500024,O,,,,,2019-11-14T14:00:59,true,1,,59,,RUE,GRANDE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.310763,48.411967,0.95,housenumber,59 Rue Grande 77480 Villenauxe-la-Petite,77507_0016_00059,G,59 RUE GRANDE,
346870835,00011,34687083500011,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
347171365,00013,34717136500013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
347172033,00016,34717203300016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
348772229,00012,34877222900012,O,1988-10-01,NN,,,2019-11-14T14:00:59,true,4,SALLE POLYVALENTE,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
349725531,00017,34972553100017,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE BRIOTTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,59.05,NAP,N,3.332164,48.399692,0.94,housenumber,2 Rue de Briotte 77480 Villenauxe-la-Petite,77507_0007_00002,G,2 RUE DE BRIOTTE,
351599303,00036,35159930300036,O,1995-09-01,,,,2019-11-14T14:00:59,true,1,,16,,RUE,DU CHATEAU D EAU,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.8A,NAF1993,N,3.314564,48.406521,0.95,housenumber,16 Rue du Château d’Eau 77480 Villenauxe-la-Petite,77507_0009_00016,G,16 RUE DU CHATEAU D EAU,
351889571,00029,35188957100029,O,1998-11-12,,,,2019-11-14T14:00:59,true,2,,,,,MOULIN DES HAUTS FOSSES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,3.302451,48.426101,0.73,street,Chemin des Hauts Fosses 77480 Villenauxe-la-Petite,77507_dmx2xm,G,CHEMIN DES HAUTS FOSSES,
352169213,00043,35216921300043,O,2021-06-15,,,,2021-09-04T11:52:00,true,1,,2,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2021-06-15,A,ETS LEYSENS,,,,95.21Z,NAFRev2,O,3.310643,48.403767,0.95,housenumber,2 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00002,G,2 GRANDE RUE,
352985691,00018,35298569100018,O,1990-01-08,NN,,,2019-11-14T14:00:59,false,3,,10,,RUE,DES MARDELLES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.307911,48.40572,0.95,housenumber,10 Rue des Mardelles 77480 Villenauxe-la-Petite,77507_0020_00010,G,10 RUE DES MARDELLES,
353235146,00019,35323514600019,O,1989-12-15,NN,,,2019-11-14T14:00:59,true,3,,30,,RUE,GRANDE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.1A,NAFRev1,N,3.310947,48.408726,0.95,housenumber,30 Rue Grande 77480 Villenauxe-la-Petite,77507_0016_00030,G,30 RUE GRANDE,
377951942,00012,37795194200012,O,1990-05-12,NN,,,2019-11-14T14:00:59,true,1,,17,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.5Z,NAF1993,N,3.309927,48.406188,0.95,housenumber,17 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00017,G,17 GRANDE RUE,
379336589,00039,37933658900039,O,2014-06-04,,,9602AB,2019-11-14T14:00:59,true,2,,8,,RUE,COUVERTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2015-01-01,F,OZEE,,,OZEE,96.02A,NAFRev2,N,3.309328,48.410498,0.94,housenumber,8 Rue Couverte 77480 Villenauxe-la-Petite,77507_0011_00008,G,8 RUE COUVERTE,
380243204,00035,38024320400035,O,1997-06-11,,,,2019-11-14T14:00:59,false,3,,,,CHE,CHAUMARD,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6D,NAF1993,N,3.300346,48.42706,0.85,street,Chemin de Chaumard 77480 Villenauxe-la-Petite,77507_0137,G,CHEMIN DE CHAUMARD,
380914044,00017,38091404400017,O,1991-01-01,NN,,,2019-11-14T14:00:59,false,4,,63,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,72.5Z,NAFRev1,N,3.311209,48.412726,0.95,housenumber,63 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00063,G,63 GRANDE RUE,
381319144,00014,38131914400014,O,1991-02-21,NN,,,2019-11-14T14:00:59,false,3,,33,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310284,48.408214,0.95,housenumber,33 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00033,G,33 GRANDE RUE,
383525680,00013,38352568000013,O,1991-08-02,NN,,,2019-11-14T14:00:59,true,3,FERME DE VERNOY,1,,RUE,DE PASSY,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.333186,48.421167,0.94,housenumber,1 Rue de Passy 77480 Villenauxe-la-Petite,77507_0030_00001,G,1 RUE DE PASSY,
384812053,00013,38481205300013,O,1992-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE L EGLISE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.31024,48.405415,0.94,housenumber,2 Rue de l’Eglise 77480 Villenauxe-la-Petite,77507_0015_00002,G,2 RUE DE L EGLISE,
388909897,00018,38890989700018,O,1992-10-15,NN,,,2019-11-14T14:00:59,true,3,,27,,,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,18.2E,NAFRev1,O,3.31017,48.407567,0.95,housenumber,27 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00027,G,27 GRANDE RUE,
390180537,00016,39018053700016,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,5,,10,,RUE,DU VERGER,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.30667,48.408561,0.94,housenumber,10 Rue du Verger 77480 Villenauxe-la-Petite,77507_0080_00010,G,10 RUE DU VERGER,
390180537,00024,39018053700024,O,1996-11-18,NN,,,2019-11-14T14:00:59,false,4,,33,B,RUE,GRANDE RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,3.310252,48.40809,0.77,housenumber,33bis Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00033_bis,G,33BIS GRANDE RUE,
390458297,00012,39045829700012,O,1992-10-01,NN,,,2021-07-06T19:36:04,true,4,,,,,,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390928018,00014,39092801800014,O,1993-04-21,NN,,,2019-11-14T14:00:59,true,3,,10,,RUE,DU VERGER,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30667,48.408561,0.94,housenumber,10 Rue du Verger 77480 Villenauxe-la-Petite,77507_0080_00010,G,10 RUE DU VERGER,
392228433,00018,39222843300018,O,1993-08-01,NN,,,2019-11-14T14:00:59,true,4,,,,,BRIOTTE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,74.8D,NAFRev1,O,3.334325,48.399743,0.92,street,Rue de Briotte 77480 Villenauxe-la-Petite,77507_0007,G,RUE DE BRIOTTE,
392532263,00010,39253226300010,O,1983-07-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DE LA LIMOUSINE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,3.312378,48.410379,0.94,housenumber,3 Rue de la Limousine 77480 Villenauxe-la-Petite,77507_0018_00003,G,3 RUE DE LA LIMOUSINE,
392914453,00015,39291445300015,O,1993-11-04,NN,,,2020-02-21T03:48:55,true,3,FERME DE TOUSSAC,,,HAM,DE TOUSSAC,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.314317,48.42934,0.84,street,Route de Toussacq 77480 Villenauxe-la-Petite,77507_0139,G,ROUTE DE TOUSSACQ,
393110960,00019,39311096000019,O,1993-11-01,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE TOUSSACQ,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,3.314317,48.42934,0.67,street,Route de Toussacq 77480 Villenauxe-la-Petite,77507_0139,G,ROUTE DE TOUSSACQ,
393834130,00014,39383413000014,O,1993-11-01,NN,,,2021-05-20T03:36:51,true,5,,,,,FEME DE TOUSSAC,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,55.20Z,NAFRev2,N,3.314317,48.42934,0.64,street,Route de Toussacq 77480 Villenauxe-la-Petite,77507_0139,G,ROUTE DE TOUSSACQ,
394294870,00024,39429487000024,O,2004-05-11,NN,,,2019-11-14T14:00:59,true,4,VERNOY,1,,RUE,DE PASSY,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,77.31Z,NAFRev2,N,3.333186,48.421167,0.94,housenumber,1 Rue de Passy 77480 Villenauxe-la-Petite,77507_0030_00001,G,1 RUE DE PASSY,
398092494,00028,39809249400028,O,1999-01-01,,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DU VERGER,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,80.4C,NAF1993,N,3.310106,48.40839,0.83,housenumber,2bis Rue du Verger 77480 Villenauxe-la-Petite,77507_0080_00002_bis,G,2BIS RUE DU VERGER,
399208370,00011,39920837000011,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DES MARDELLES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.5C,NAF1993,N,3.307952,48.407427,0.95,housenumber,19 Rue des Mardelles 77480 Villenauxe-la-Petite,77507_0020_00019,G,19 RUE DES MARDELLES,
399576982,00017,39957698200017,O,1994-12-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DES PATURES,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,70.2A,NAFRev1,N,3.308316,48.410304,0.94,housenumber,1 Rue des Pâtures 77480 Villenauxe-la-Petite,77507_0040_00001,G,1 RUE DES PATURES,
402234363,00024,40223436300024,O,2008-07-04,,,,2019-11-14T14:00:59,true,2,,4,,CHE,DU PORT,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,10.71C,NAFRev2,N,3.304507,48.429636,0.81,housenumber,4 Chemin du Port 77480 Villenauxe-la-Petite,77507_kj59rj_00004,G,4 CHEMIN DU PORT,
403783921,00014,40378392100014,O,1984-01-01,NN,,,2019-11-14T14:00:59,true,4,VILLIERS SUR TERRE,3,B,RUE,DE VILLIERS,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.296238,48.392039,0.85,housenumber,3bis Rue de Villiers 77480 Villenauxe-la-Petite,77507_0110_00003_bis,G,3BIS RUE DE VILLIERS,
405115502,00016,40511550200016,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,VERNOY,1,,RUE,DE PASSY,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,3.333186,48.421167,0.94,housenumber,1 Rue de Passy 77480 Villenauxe-la-Petite,77507_0030_00001,G,1 RUE DE PASSY,
405121849,00013,40512184900013,O,1959-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,GR,RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,3.310643,48.403767,0.73,housenumber,2 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00002,G,2 GRANDE RUE,
405121856,00018,40512185600018,O,1972-03-01,NN,,,2019-11-14T14:00:59,true,1,,48,,GR,RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.311055,48.411303,0.76,housenumber,48 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00048,G,48 GRANDE RUE,
405121864,00012,40512186400012,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,4,,28,,GR,RUE,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.311432,48.408202,0.76,housenumber,28 Grande Rue 77480 Villenauxe-la-Petite,77507_xqagis_00028,G,28 GRANDE RUE,
405121872,00023,40512187200023,O,2005-02-01,,,,2021-04-24T12:41:57,false,2,,10,,RUE,DE VILLIERS,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.297284,48.394324,0.95,housenumber,10 Rue de Villiers 77480 Villenauxe-la-Petite,77507_0110_00010,G,10 RUE DE VILLIERS,
405121872,00049,40512187200049,O,2020-05-12,,,,2021-04-22T16:03:08,true,1,,10,,RUE,DE VILLIERS,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,3.297284,48.394324,0.95,housenumber,10 Rue de Villiers 77480 Villenauxe-la-Petite,77507_0110_00010,G,10 RUE DE VILLIERS,
405121880,00018,40512188000018,O,1988-09-01,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DU VERGER,77480,VILLENAUXE-LA-PETITE,,,77507,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.309357,48.408529,0.94,housenumber,4 Rue du Verger 77480 Villenauxe-la-Petite,77507_0080_00004,G,4 RUE DU VERGER,