siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601098,00012,21460109800012,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,MAIRIE,,,PL,DE LA FONTAINE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.498539,44.311324,0.83,locality,Place de la Fontaine 46230 Fontanes,46109_0030,G,PLACE DE LA FONTAINE,
214601098,00020,21460109800020,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601098,00038,21460109800038,O,1995-12-25,NN,,,2020-09-02T16:41:22,false,3,MAIRIE,,,PL,DE LA FONTAINE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.498539,44.311324,0.83,locality,Place de la Fontaine 46230 Fontanes,46109_0030,G,PLACE DE LA FONTAINE,
214601098,00046,21460109800046,O,2009-05-05,,,,2023-03-01T08:50:27,false,1,MAIRIE,,,PL,DE LA FONTAINE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2009-05-05,A,LOTISSEMENT DE POUNCES,,,,42.99Z,NAFRev2,N,1.498539,44.311324,0.83,locality,Place de la Fontaine 46230 Fontanes,46109_0030,G,PLACE DE LA FONTAINE,
214601098,00053,21460109800053,O,2009-11-10,,,,2023-03-01T08:51:51,false,1,MAIRIE,,,PL,DE LA FONTAINE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2009-11-10,A,LOCATION LOCAUX MULTI SERVICES,,,,68.20B,NAFRev2,N,1.498539,44.311324,0.83,locality,Place de la Fontaine 46230 Fontanes,46109_0030,G,PLACE DE LA FONTAINE,
264602228,00019,26460222800019,O,1984-10-15,NN,,,2017-08-06T14:12:03,true,5,MAIRIE,,,PL,DE LA FONTAINE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.498539,44.311324,0.83,locality,Place de la Fontaine 46230 Fontanes,46109_0030,G,PLACE DE LA FONTAINE,
301572715,00292,30157271500292,O,2003-01-01,NN,,,2018-09-29T12:09:41,false,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302030275,00010,30203027500010,O,1974-01-01,NN,,,2009-06-27T03:37:16,true,4,,,,,SAINT CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,1.483832,44.333143,0.93,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
303754071,00171,30375407100171,O,2019-10-28,,,,2021-11-02T09:43:44,false,2,ZAE CAHORS SUD LOTISSEMENT FALGUIERES,300,,RTE,DES TRUFFIERS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,77.12Z,NAFRev2,N,1.493039,44.344224,0.86,housenumber,300 Route des Truffiers. 46230 Fontanes,46109_0244_00300,G,300 ROUTE DES TRUFFIERS ,
309347763,00026,30934776300026,O,1980-07-22,NN,,,,true,1,,,,,MOULIN D'ARPILLEN,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,45.4A,NAF1993,N,1.503736,44.316754,0.94,locality,Moulin d’Arpillen 46230 Fontanes,46109_B112,G,MOULIN D ARPILLEN,
309807584,00011,30980758400011,O,,NN,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310997614,00063,31099761400063,O,2012-03-01,,,4322BB,2015-03-18T00:59:32,false,2,LD ENTESTE,,,,ZI DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
312035777,00027,31203577700027,O,1900-01-01,,,,2011-04-28T00:13:58,false,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
314939141,00235,31493914100235,O,2015-07-01,02,2020,,2022-08-29T09:14:44,false,1,PARC ACTIVITES CAHORS SUD ZONE ENTESTE,115,,RUE,DE LA PIECE GRANDE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.21Z,NAFRev2,O,1.480026,44.345054,0.81,street,Rue de la Piece Grande 46230 Fontanes,46109_0094,G,RUE DE LA PIECE GRANDE,
315334011,01426,31533401101426,O,2000-07-01,03,2020,,2022-08-29T09:14:53,false,4,,,,,PARC D'ACTIVITES DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
315408096,00073,31540809600073,P,2011-02-01,,,,2022-05-12T08:11:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTANES,,[ND],46109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-30,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
316897495,00024,31689749500024,O,2013-01-30,,,,2016-11-15T04:34:22,true,2,,,,,LD ST CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.09Z,NAFRev2,N,1.487649,44.33584,0.94,locality,St Cevet 46230 Fontanes,46109_B159,G,ST CEVET,
317536662,00024,31753666200024,O,2004-01-01,NN,,,2008-01-04T20:53:43,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319782991,00024,31978299100024,O,,,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
320362163,00018,32036216300018,O,,,,,,true,1,,,,,BP 2,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321206443,00020,32120644300020,O,1984-06-01,NN,,,2014-11-14T10:24:34,true,4,,,,,SAINT-CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-05-24,A,,,,,01.11Z,NAFRev2,N,1.483832,44.333143,0.93,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
321554636,00019,32155463600019,O,,,,,,true,1,,,,,RANDIER,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.478284,44.31159,0.57,street,Route du Rendier 46230 Fontanes,46109_0077,G,ROUTE DU RENDIER,
322945171,00013,32294517100013,O,,,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
322969247,00343,32296924700343,O,2012-04-01,03,2020,,2022-08-29T09:17:44,false,2,ZONE DE ST CEVET,20,,RUE,GAMAS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,46.34Z,NAFRev2,O,1.480755,44.342254,0.75,street,Rue Gamas 46230 Fontanes,46109_0090,G,RUE GAMAS,
323269951,00055,32326995100055,O,2013-06-30,,,4399CZ,2021-07-13T08:46:51,true,4,,160,,,ARPILLEN,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,43.99C,NAFRev2,N,1.51503,44.321045,0.86,housenumber,160 Route d’Arpillen 46230 Fontanes,46109_0085_00160,G,160 ROUTE D ARPILLEN,
323780510,00141,32378051000141,O,1993-10-22,NN,,,2021-10-27T08:23:38,false,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
323813519,00051,32381351900051,O,2002-09-05,11,2020,4942ZZ,2022-08-29T09:18:07,true,5,CAHORS-FONTANES,,,,PARC D'ACTIVITES DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,DEMENAGEMENT SOULHIOL NOYER + BAYARD BOX + DEMENAGEMENTS RATIER,49.42Z,NAFRev2,O,,,0,,,,,,
325499812,00015,32549981200015,O,1900-01-01,,,,2016-07-25T13:41:14,false,2,,,,,BAGALOU,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,1.476536,44.321656,0.91,street,Chemin du Bagalou 46230 Fontanes,46109_0083,G,CHEMIN DU BAGALOU,
325499812,00023,32549981200023,O,2016-07-19,,,,2021-02-23T10:47:58,true,2,,603,,,ROUTE D'ESCAZALS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,1.490247,44.321138,0.95,housenumber,603 Route d’Escazals 46230 Fontanes,46109_0082_00603,G,603 ROUTE D ESCAZALS,
325582278,00025,32558227800025,O,2014-05-14,,,,2023-01-17T03:43:48,true,2,LD,,,,ARPILLEN,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,N,1.517225,44.321824,0.92,street,Route d’Arpillen 46230 Fontanes,46109_0085,G,ROUTE D ARPILLEN,
325599546,00018,32559954600018,O,1982-10-01,,,,,false,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
325599546,00026,32559954600026,O,1992-12-21,NN,,,2009-03-05T17:11:13,true,6,,,,,PERADERES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,55.4C,NAFRev1,N,1.498537,44.311801,0.38,street,Rue du Presbytere 46230 Fontanes,46109_0062,G,RUE DU PRESBYTERE,
326187721,00047,32618772100047,O,2017-03-15,,,2652ZZ,2020-11-26T08:39:05,false,2,,249,,CHE,DE CAPY,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-11-01,F,L'HORLOGE-RIT,,,L'HORLOGE-RIT,26.52Z,NAFRev2,N,1.487995,44.330627,0.58,housenumber,249 Capy 46230 Fontanes,46109_szjnh4_00249,G,249 CAPY,
326454410,00019,32645441000019,O,,,,,,true,1,,,,,PERADERES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.498537,44.311801,0.38,street,Rue du Presbytere 46230 Fontanes,46109_0062,G,RUE DU PRESBYTERE,
327102414,00023,32710241400023,O,1900-01-01,NN,,,2019-04-11T08:24:47,false,3,,,,,PARADERE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329198063,00037,32919806300037,O,2017-07-20,03,2020,4520AB,2022-08-29T09:20:47,true,2,ZAE CAHORS SUD - LOT FALGUIERES,300,,RTE,DES TRUFFIERS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,45.20B,NAFRev2,O,1.493039,44.344224,0.86,housenumber,300 Route des Truffiers. 46230 Fontanes,46109_0244_00300,G,300 ROUTE DES TRUFFIERS ,
330095720,00018,33009572000018,O,1984-05-24,NN,,,2021-08-04T09:03:27,true,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330731779,00063,33073177900063,P,2017-10-23,,,4334ZC,2020-12-12T03:45:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTANES,,[ND],46109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],41.20B,NAFRev2,N,,,0,,,,,,
332067354,00032,33206735400032,O,1990-12-28,,,,2008-11-07T00:51:06,false,3,,,,,ST CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.487649,44.33584,0.94,locality,St Cevet 46230 Fontanes,46109_B159,G,ST CEVET,
332406107,00042,33240610700042,P,2015-02-14,,,,2018-04-18T07:45:40,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FONTANES,,[ND],46109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-30,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,O,,,0,,,,,,
332915446,00014,33291544600014,O,,,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
333652394,00011,33365239400011,O,1985-10-01,NN,,,2018-05-23T09:46:50,true,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334807195,00030,33480719500030,O,2005-05-09,,,,2011-12-28T19:39:08,false,2,,,,,LD BOUTIC,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,1.478443,44.342281,0.94,street,Boutic 46230 Fontanes,46109_iiygyu,G,BOUTIC,
335001525,00013,33500152500013,O,1986-01-01,11,2020,,2022-08-29T09:24:10,true,4,,600,,RTE,D'ESCAZALS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.490675,44.321205,0.85,housenumber,600 Route d’Escazals 46230 Fontanes,46109_0082_00600,G,600 ROUTE D ESCAZALS,
339403933,01492,33940393301492,O,2019-11-05,03,2020,,2022-08-29T09:25:37,false,1,ZAE CAHORS SUD LOT FALGUIERES,300,,RTE,DES TRUFFIERS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,52.10B,NAFRev2,O,1.493039,44.344224,0.86,housenumber,300 Route des Truffiers. 46230 Fontanes,46109_0244_00300,G,300 ROUTE DES TRUFFIERS ,
339403933,01500,33940393301500,O,2019-11-05,,,,2020-01-17T13:16:25,false,1,300 ROUTE DES TRUFFIERS,,,,ZAE CAHORS SUD - LOT FALGUIERES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,52.10B,NAFRev2,N,1.493039,44.344224,0.52,housenumber,300 Route des Truffiers. 46230 Fontanes,46109_0244_00300,D,300 ROUTE DES TRUFFIERS ,
339504102,00015,33950410200015,O,1986-11-25,NN,,,2010-01-12T13:31:45,false,3,46FONTANES,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,,,N,,,0,,,,,,
339504102,00023,33950410200023,O,2010-02-01,,,,2012-11-09T00:33:44,true,1,,,,,PECH CABANEL,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,1.465176,44.333017,0.91,street,Chemin de Pech Cabanel 46230 Fontanes,46109_0070,G,CHEMIN DE PECH CABANEL,
340328533,00013,34032853300013,O,1987-02-01,NN,,,2008-01-04T21:40:48,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341003689,00021,34100368900021,O,1998-07-01,12,2020,,2022-08-29T09:26:40,true,4,PARC D'ACTIVITES DU SYCALA,,,,PARC D'ACTIVITES DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
341003689,00039,34100368900039,O,2007-10-01,,,,2008-09-30T00:20:54,false,3,,,,,PARC D'ACTIVITES DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,46 FRANCE EXPRESS,,,,52.29A,NAFRev2,N,,,0,,,,,,
341003689,00047,34100368900047,O,2007-10-01,,,,2008-09-30T00:20:54,false,2,,,,,PARC D'ACTIVITES DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
345154694,00516,34515469400516,O,2021-07-01,,,,2022-05-13T16:24:50,false,1,,,,,ZONE DU SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-07-01,A,SERPE RAIL,,,TP TELEC,81.30Z,NAFRev2,O,,,0,,,,,,
347961146,00011,34796114600011,O,1988-07-01,NN,,,2007-01-18T09:26:07,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348616558,00030,34861655800030,O,2014-01-01,NN,,,2019-06-24T13:33:57,false,2,PEPINIERES D'ENTREPRISES CADURCIA,,,RTE,DE ST CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,46.31Z,NAFRev2,O,1.483832,44.333143,0.72,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
348616558,00048,34861655800048,O,2017-09-18,02,2020,1013AZ,2022-08-29T09:30:39,true,1,ZA CAHORS SUD FALGUIERES,180,,RTE,DES TRUFFIERS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,46.31Z,NAFRev2,N,1.493834,44.344336,0.86,housenumber,180 Route des Truffiers. 46230 Fontanes,46109_0244_00180,G,180 ROUTE DES TRUFFIERS ,
349732354,00015,34973235400015,O,,NN,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
350991006,00056,35099100600056,O,2021-10-01,,,2825ZA,2021-11-22T08:58:49,false,1,PARC D'ACTIVITES CAHORS SUD,515,,RUE,DE LA PIECE GRANDE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-10-01,A,ALBAREIL,,,,28.25Z,NAFRev2,O,1.480026,44.345054,0.81,street,Rue de la Piece Grande 46230 Fontanes,46109_0094,G,RUE DE LA PIECE GRANDE,
351401450,00033,35140145000033,O,1900-01-01,NN,,,2013-09-27T15:25:41,false,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
352009534,00988,35200953400988,O,2005-07-01,NN,,,2017-05-04T01:20:47,false,3,PAE SICALA LOTISSEMENT DE,,,,BOUTIC,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,1.478443,44.342281,0.94,street,Boutic 46230 Fontanes,46109_iiygyu,G,BOUTIC,
352009807,00053,35200980700053,O,2016-03-01,,,5610CQ,2016-09-21T14:34:56,true,2,LD JUGE,455,,RTE,DE LAREDOLE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2016-09-01,A,PIZZA ETNA,,,,47.89Z,NAFRev2,N,1.492424,44.315722,0.86,housenumber,455 Route de Laredole 46230 Fontanes,46109_0079_00455,G,455 ROUTE DE LAREDOLE,
352239685,00030,35223968500030,O,2000-04-14,NN,,,2006-12-15T00:37:36,false,3,,,,LD,MASBOU,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,1.506379,44.31537,0.91,street,Chemin de Masbou. 46230 Fontanes,46109_0087,G,CHEMIN DE MASBOU ,
353416233,00032,35341623300032,O,2012-12-01,11,2020,,2022-08-29T09:03:53,true,1,PARC D'ACTIVITES CAHORS SUD,,,,ENTESTE II,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,46.44Z,NAFRev2,O,1.475865,44.346607,0.51,locality,En Teste 46230 Fontanes,46109_B170,G,EN TESTE,
353791213,00054,35379121300054,O,2011-05-01,NN,,,2018-07-03T03:56:57,true,2,ZONE DE SAINT CEVET,150,,RUE,GAMAS,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,68.20B,NAFRev2,N,1.480281,44.3425,0.94,housenumber,150 Rue Gamas 46230 Fontanes,46109_0090_00150,G,150 RUE GAMAS,
356000737,05598,35600073705598,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,PLACE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.497778,44.311008,0.91,street,Place de l’Ormeau 46230 Fontanes,46109_0050,G,PLACE DE L ORMEAU,
377522248,00014,37752224800014,O,1990-02-15,NN,,,2008-11-08T00:32:21,true,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
378025365,00024,37802536500024,O,2017-06-01,,,,2020-01-23T11:43:48,true,2,,,,,LA TIRE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,70.22Z,NAFRev2,N,1.467985,44.310442,0.56,street,Chemin de Tire 46230 Fontanes,46109_0078,G,CHEMIN DE TIRE,
378861256,00014,37886125600014,O,1990-05-23,NN,,,2006-11-25T11:24:14,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379223332,00030,37922333200030,O,2010-03-01,NN,,4322AZ,2019-06-24T13:09:21,true,3,,,,,LD CAPY,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELECTROMENAGER SERVICE,,,,43.22A,NAFRev2,N,1.488383,44.330622,0.94,street,Capy 46230 Fontanes,46109_szjnh4,G,CAPY,
379670011,00020,37967001100020,O,,NN,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,62.42,NAP,N,,,0,,,,,,
381662964,00026,38166296400026,O,,NN,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
381800952,00016,38180095200016,O,1991-04-15,NN,,,2017-07-07T04:12:21,true,6,,,,,LES FOURQUES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,GRANGE DES FOURQUES,47.89Z,NAFRev2,N,1.48049,44.318183,0.84,locality,Le Travers des Fourques 46230 Fontanes,46109_B177,G,LE TRAVERS DES FOURQUES,
381845551,00047,38184555100047,O,1996-09-01,12,2020,,2022-08-29T09:08:58,true,6,PARC D'ACTIVITES CAHORS SUD,,,,EN TESTE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.69C,NAFRev2,O,1.475865,44.346607,0.94,locality,En Teste 46230 Fontanes,46109_B170,G,EN TESTE,
382878288,00036,38287828800036,O,2017-07-01,,,,2020-08-11T03:42:39,false,2,,2540,,RTE,DE SAINT CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,86.90F,NAFRev2,N,1.485871,44.331724,0.87,housenumber,2540 Route de Saint Cevet 46230 Fontanes,46109_0238_02540,G,2540 ROUTE DE SAINT CEVET,
384671889,00010,38467188900010,O,1992-01-29,NN,,,2008-01-04T22:42:07,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385388996,00014,38538899600014,O,1992-05-07,,,,,true,1,,,,,ST CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,52.4Z,NAF1993,N,1.487649,44.33584,0.94,locality,St Cevet 46230 Fontanes,46109_B159,G,ST CEVET,
388101321,00031,38810132100031,O,2010-07-01,NN,,4333ZZ,2018-09-29T12:15:21,false,3,,,,LD,LD LES GAMASSES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.33Z,NAFRev2,N,1.501363,44.308384,0.54,locality,Les Pieces Basses 46230 Fontanes,46109_B139,G,LES PIECES BASSES,
388119844,00016,38811984400016,O,1992-07-16,NN,,,2008-01-05T19:58:51,true,3,ARPILLEN,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.517225,44.321824,0.92,street,Route d’Arpillen 46230 Fontanes,46109_0085,D,ROUTE D ARPILLEN,
388978660,00024,38897866000024,O,1996-02-01,21,2020,4399CZ,2023-03-04T12:55:46,true,5,,,,LD,LA TIRE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.467985,44.310442,0.56,street,Chemin de Tire 46230 Fontanes,46109_0078,G,CHEMIN DE TIRE,
391057205,00034,39105720500034,O,1998-04-02,,,,,false,3,,,,,MAIRIE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,1.499408,44.313,0.91,street,Place de la Mairie 46230 Fontanes,46109_0064,G,PLACE DE LA MAIRIE,
391326469,00015,39132646900015,O,1993-01-01,NN,,,2008-01-04T23:51:26,true,4,,,,,SAINT CEVES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.483832,44.333143,0.85,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
391382470,00030,39138247000030,O,2003-01-01,NN,,,2008-11-08T00:54:16,false,3,,,,,LE SYCALA,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2005-02-01,F,Z SECURITE SERVICE,,,,74.6Z,NAFRev1,O,,,0,,,,,,
391382470,00048,39138247000048,O,2005-02-01,NN,,,2015-05-14T05:59:42,false,3,,,,,LE BOURG,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,80.10Z,NAFRev2,O,1.49424,44.339973,0.41,locality,Les Bouyssieres Basses 46230 Fontanes,46109_B028,G,LES BOUYSSIERES BASSES,
391911419,00011,39191141900011,O,1993-07-03,NN,,,2021-04-13T03:36:57,true,4,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393424817,00012,39342481700012,O,1993-08-02,NN,,,2008-01-05T00:15:54,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
393476247,00019,39347624700019,O,,NN,,,,true,1,,,,,SAINT CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,74.4A,NAF1993,N,1.483832,44.333143,0.93,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
397633827,00019,39763382700019,O,1994-06-27,NN,,,2021-10-05T09:05:17,true,4,,,,LD,LA TIRE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20A,NAFRev2,N,1.467985,44.310442,0.56,street,Chemin de Tire 46230 Fontanes,46109_0078,G,CHEMIN DE TIRE,
397709841,00019,39770984100019,O,1994-01-01,NN,,,2008-01-04T18:33:43,true,4,,,,,ST CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.487649,44.33584,0.94,locality,St Cevet 46230 Fontanes,46109_B159,G,ST CEVET,
397970757,00035,39797075700035,O,2011-10-21,11,2020,1013AZ,2022-08-29T09:19:20,true,1,ZONE GARRIC BEAU,,,,PARC D'ACTIVITES CAHORS SUD,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,10.13A,NAFRev2,O,1.483171,44.34467,0.36,locality,Garric Beau 46230 Fontanes,46109_B068,D,GARRIC BEAU,
398086454,00012,39808645400012,O,1994-04-01,NN,,,2008-01-04T18:42:01,true,3,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399624956,00013,39962495600013,O,1995-01-01,NN,,,2018-11-13T03:41:13,true,4,,,,,LE RANDIER,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,1.478284,44.31159,0.44,street,Route du Rendier 46230 Fontanes,46109_0077,G,ROUTE DU RENDIER,
399708643,00099,39970864300099,O,2013-01-01,,,,2013-03-26T15:04:45,false,1,PEPINIERE D'ENTREPRISES CADURCIA,,,RTE,DE SAINT CEVET,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,1.483832,44.333143,0.85,street,Route de Saint Cevet 46230 Fontanes,46109_0238,G,ROUTE DE SAINT CEVET,
401014246,00011,40101424600011,O,1994-01-01,NN,,,,true,1,,,,,,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401095955,00050,40109595500050,O,2012-08-01,NN,,,2022-12-20T03:58:21,true,4,PARC AC. ECO CAHORS SUD ZONE ENTESTE,425,,RUE,PIECE GRANDE,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2022-12-15,F,LA MAISON DES VINS DU VALENTRE,,,CHRISLOG,52.29B,NAFRev2,N,1.477283,44.344944,0.75,housenumber,425 Pièce Grande 46230 Fontanes,46109_b137_00425,G,425 PIECE GRANDE,
401628524,00035,40162852400035,O,2005-01-01,,,,2021-02-23T11:25:43,true,2,SAINT CEVET,,,LD,LES BOUYSSIERES BASSES,46230,FONTANES,,,46109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.49424,44.339973,0.94,locality,Les Bouyssieres Basses 46230 Fontanes,46109_B028,G,LES BOUYSSIERES BASSES,