siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803359,00014,18680335900014,O,1985-09-30,01,2018,,2020-08-25T10:13:55,true,3,,,,,,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802850,00018,21680285000018,O,1983-03-01,02,2018,,2020-08-25T10:18:39,true,4,,1,,PL,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.361975,48.217113,0.83,housenumber,1 Place de l'Eglise 68590 Rorschwihr,68285_0050_00001,G,1 PLACE DE L EGLISE,
216802850,00026,21680285000026,O,1983-12-21,NN,,,2016-04-26T01:25:49,false,4,,1,,RTE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.362592,48.217157,0.83,housenumber,1 Route de Selestat 68590 Rorschwihr,68285_0190_00001,G,1 ROUTE DE SELESTAT,
216802850,00034,21680285000034,O,1985-01-01,NN,,,2009-06-27T03:24:15,false,3,,,,,,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802850,00042,21680285000042,O,1995-01-01,NN,,,2015-03-18T08:22:51,false,4,,1,,PL,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.361975,48.217113,0.83,housenumber,1 Place de l'Eglise 68590 Rorschwihr,68285_0050_00001,G,1 PLACE DE L EGLISE,
266801489,00011,26680148900011,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,,1,,PL,DE L'EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS RORSCHWIHR,,,,88.99B,NAFRev2,N,7.361975,48.217113,0.83,housenumber,1 Place de l'Eglise 68590 Rorschwihr,68285_0050_00001,G,1 PLACE DE L EGLISE,
296802135,00016,29680213500016,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,90.12,NAP,N,7.361975,48.217113,0.83,housenumber,1 Place de l'Eglise 68590 Rorschwihr,68285_0050_00001,G,1 PLACE DE L EGLISE,
312123003,00021,31212300300021,O,1984-02-13,NN,,,2008-01-04T20:12:05,true,3,,5,,RTE,DES CIGOGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.364989,48.215999,0.78,housenumber,5 Rue des Cigognes 68590 Rorschwihr,68285_0027_00005,G,5 RUE DES CIGOGNES,
324912617,00010,32491261700010,O,,NN,,,,true,1,,16,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.2L,NAF1993,N,7.362411,48.216529,0.8,housenumber,16 Route du Vin 68590 Rorschwihr,68285_0220_00016,G,16 ROUTE DU VIN,
327431961,00017,32743196100017,O,1973-01-01,NN,,,2008-01-04T19:27:47,true,4,,25,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.363153,48.214827,0.8,housenumber,25 Route du Vin 68590 Rorschwihr,68285_0220_00025,G,25 ROUTE DU VIN,
328141676,00010,32814167600010,O,1983-08-16,12,2018,,2020-08-25T10:33:02,true,5,,1,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2009-05-01,A,F.E.,,,,01.21Z,NAFRev2,N,7.363358,48.219558,0.79,housenumber,1 Route du Vin 68590 Rorschwihr,68285_0220_00001,G,1 ROUTE DU VIN,
329122253,00019,32912225300019,O,1984-01-05,NN,,,,false,4,,8,,,GRAND'RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,51.6N,NAF1993,O,7.360674,48.217409,0.93,housenumber,8 Grand'Rue 68590 Rorschwihr,68285_0076_00008,G,8 GRAND RUE,
329122253,00027,32912225300027,O,1997-02-03,,,,,true,3,LA BATTEUSE,,,RTE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,51.6N,NAF1993,N,7.362592,48.217157,0.82,street,Route de Selestat 68590 Rorschwihr,68285_0190,G,ROUTE DE SELESTAT,
331361493,00017,33136149300017,O,1984-09-30,NN,,,2007-01-18T09:19:41,true,4,,8,,RUE,DE L'EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.36205,48.216208,0.93,housenumber,8 Rue de l'Eglise 68590 Rorschwihr,68285_0051_00008,G,8 RUE DE L EGLISE,
333609840,00017,33360984000017,O,1985-01-01,NN,,,2013-05-18T03:38:24,true,4,,5,,RUE,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,7.361823,48.216706,0.93,housenumber,5 Rue de l'Eglise 68590 Rorschwihr,68285_0051_00005,G,5 RUE DE L EGLISE,
334104148,00013,33410414800013,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.362061,48.217324,0.83,housenumber,2 Place de l'Eglise 68590 Rorschwihr,68285_0050_00002,G,2 PLACE DE L EGLISE,
338364540,00025,33836454000025,O,2001-03-01,,,,2008-11-07T00:57:29,false,3,,5,,RUE,DE LA FORET,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.7Z,NAFRev1,N,7.358446,48.217635,0.93,housenumber,5 Rue de la Foret 68590 Rorschwihr,68285_0065_00005,G,5 RUE DE LA FORET,
338998503,00019,33899850300019,O,,,,,,true,1,,2,,PL,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,7.362061,48.217324,0.83,housenumber,2 Place de l'Eglise 68590 Rorschwihr,68285_0050_00002,G,2 PLACE DE L EGLISE,
340565118,00015,34056511800015,O,1979-11-01,NN,,,2007-01-18T09:23:37,true,4,,4,,RUE,DES CIGOGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,7.364644,48.216043,0.93,housenumber,4 Rue des Cigognes 68590 Rorschwihr,68285_0027_00004,G,4 RUE DES CIGOGNES,
343208997,00019,34320899700019,O,1987-11-10,NN,,,2008-04-26T10:43:27,false,3,,5,,,GRAND RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1G,NAF1993,N,7.361167,48.217571,0.93,housenumber,5 Grand'Rue 68590 Rorschwihr,68285_0076_00005,G,5 GRAND RUE,
347426652,00017,34742665200017,O,,NN,,,2006-11-25T10:54:37,true,1,,17,,RUE,DE RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,51.5F,NAF1993,N,7.36174,48.21996,0.93,housenumber,17 Rue de Rodern 68590 Rorschwihr,68285_0180_00017,G,17 RUE DE RODERN,
349073973,00027,34907397300027,O,2006-01-01,NN,,,2012-05-05T03:09:50,false,2,,22,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.21Z,NAFRev2,N,7.362927,48.215245,0.8,housenumber,22 Route du Vin 68590 Rorschwihr,68285_0220_00022,G,22 ROUTE DU VIN,
350394185,00010,35039418500010,O,1989-01-01,NN,,,2007-01-18T09:27:12,true,3,,4,B,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.361134,48.217398,0.81,street,Rue des Moutons 68590 Rorschwihr,68285_0135,G,RUE DES MOUTONS,
350394359,00011,35039435900011,O,1989-01-01,NN,,,,true,1,,5,,RTE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,7.363811,48.217038,0.83,housenumber,5 Route de Selestat 68590 Rorschwihr,68285_0190_00005,G,5 ROUTE DE SELESTAT,
351221064,00014,35122106400014,O,1989-06-16,NN,,,2020-09-11T03:35:33,true,3,,17,,RUE,DE RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.36174,48.21996,0.93,housenumber,17 Rue de Rodern 68590 Rorschwihr,68285_0180_00017,G,17 RUE DE RODERN,
351720891,00016,35172089100016,O,1989-07-01,NN,,,2015-12-09T04:55:32,true,3,,1,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.363358,48.219558,0.79,housenumber,1 Route du Vin 68590 Rorschwihr,68285_0220_00001,G,1 ROUTE DU VIN,
353415292,00013,35341529200013,O,1990-01-01,NN,,,2014-07-11T11:58:30,true,4,,4,,RUE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,7.363607,48.21701,0.79,housenumber,4 Route de Selestat 68590 Rorschwihr,68285_0190_00004,G,4 ROUTE DE SELESTAT,
354049033,00013,35404903300013,O,1990-02-01,NN,,,2013-05-06T03:33:16,true,4,,5,,,GRAND RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,7.361167,48.217571,0.93,housenumber,5 Grand'Rue 68590 Rorschwihr,68285_0076_00005,G,5 GRAND RUE,
354049355,00010,35404935500010,O,1990-02-01,NN,,,2018-12-28T10:34:55,true,4,,5,,,GRAND RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.361167,48.217571,0.93,housenumber,5 Grand'Rue 68590 Rorschwihr,68285_0076_00005,G,5 GRAND RUE,
378977029,00016,37897702900016,O,1990-06-11,NN,,,2008-11-08T00:34:59,false,4,,2,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,7.362766,48.219143,0.79,housenumber,2 Route du Vin 68590 Rorschwihr,68285_0220_00002,G,2 ROUTE DU VIN,
380957423,00011,38095742300011,O,1990-01-01,NN,,,2008-01-04T21:49:40,true,5,,25,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.363153,48.214827,0.8,housenumber,25 Route du Vin 68590 Rorschwihr,68285_0220_00025,G,25 ROUTE DU VIN,
381224211,00015,38122421100015,O,1991-01-28,NN,,,2018-12-20T04:14:01,true,3,,4,,RTE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.363607,48.21701,0.83,housenumber,4 Route de Selestat 68590 Rorschwihr,68285_0190_00004,G,4 ROUTE DE SELESTAT,
381545169,00017,38154516900017,O,1991-01-01,NN,,,2015-02-02T10:26:38,true,4,,1,,RUE,DU CIMETIERE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.361589,48.218392,0.93,housenumber,1 Rue du Cimetière 68590 Rorschwihr,68285_0030_00001,G,1 RUE DU CIMETIERE,
384238887,00010,38423888700010,O,1992-01-22,NN,,,,true,3,,17,,RUE,DE RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.36174,48.21996,0.93,housenumber,17 Rue de Rodern 68590 Rorschwihr,68285_0180_00017,G,17 RUE DE RODERN,
384756763,00015,38475676300015,O,1992-01-01,01,2018,,2020-08-25T10:21:53,true,3,,4,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.36183,48.219095,0.93,housenumber,4 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00004,G,4 RUE DU HAUT KOENIGSBOURG,
384756870,00018,38475687000018,O,1992-01-01,01,2018,,2020-08-25T10:21:53,true,3,,5,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.363025,48.219995,0.93,housenumber,5 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00005,G,5 RUE DU HAUT KOENIGSBOURG,
388257644,00012,38825764400012,O,1992-07-07,NN,,,2020-07-03T04:01:36,true,3,,4,,RTE,DE SELESTAT,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.363607,48.21701,0.83,housenumber,4 Route de Selestat 68590 Rorschwihr,68285_0190_00004,G,4 ROUTE DE SELESTAT,
389435751,00026,38943575100026,O,1994-06-24,NN,,,2008-11-08T00:50:51,false,4,,1,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,7.362648,48.219908,0.93,housenumber,1 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00001,G,1 RUE DU HAUT KOENIGSBOURG,
390071389,00014,39007138900014,O,1993-01-01,NN,,,2010-01-09T13:26:31,true,4,,8,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,01.21Z,NAFRev2,N,7.361134,48.217398,0.84,street,Rue des Moutons 68590 Rorschwihr,68285_0135,G,RUE DES MOUTONS,
390679959,00010,39067995900010,O,1993-03-09,NN,,,2006-11-25T12:03:19,false,2,,3,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,7.362075,48.219434,0.93,housenumber,3 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00003,G,3 RUE DU HAUT KOENIGSBOURG,
390679959,00028,39067995900028,O,1993-03-09,,,,2021-02-23T11:16:35,true,2,,5,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.363025,48.219995,0.93,housenumber,5 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00005,G,5 RUE DU HAUT KOENIGSBOURG,
390803161,00012,39080316100012,O,1993-01-01,NN,,,,false,4,,10,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,7.361134,48.217398,0.81,street,Rue des Moutons 68590 Rorschwihr,68285_0135,G,RUE DES MOUTONS,
390803161,00020,39080316100020,O,1999-01-01,NN,,,2021-02-23T11:16:41,true,5,,16,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,7.360822,48.215535,0.93,housenumber,16 Rue des Moutons 68590 Rorschwihr,68285_0135_00016,G,16 RUE DES MOUTONS,
390803161,00038,39080316100038,O,2003-07-31,NN,,,2014-02-04T13:41:00,false,4,,16,B,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.21Z,NAFRev2,N,7.360824,48.215422,0.85,housenumber,16 b Rue des Moutons 68590 Rorschwihr,68285_0135_00016_b,G,16 B RUE DES MOUTONS,
391034352,00016,39103435200016,O,1993-04-26,NN,,,2007-06-05T14:54:07,true,4,,7,,RUE,DES VIGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.1T,NAF1993,N,7.359428,48.218534,0.93,housenumber,7 Rue des Vignes 68590 Rorschwihr,68285_0218_00007,G,7 RUE DES VIGNES,
391205127,00056,39120512700056,O,2008-07-01,,,,2013-04-30T01:42:14,false,2,,3,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,O,7.362263,48.218521,0.79,housenumber,3 Route du Vin 68590 Rorschwihr,68285_0220_00003,G,3 ROUTE DU VIN,
391517489,00012,39151748900012,O,1992-01-01,NN,,,2015-01-22T08:27:44,true,4,,74,,RUE,RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,7.360735,48.217726,0.71,street,Rue de Rodern 68590 Rorschwihr,68285_0180,G,RUE DE RODERN,
391517679,00018,39151767900018,O,1992-01-01,NN,,,2015-01-22T08:27:36,true,4,,9,,RUE,DE RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.21Z,NAFRev2,N,7.360879,48.21872,0.93,housenumber,9 Rue de Rodern 68590 Rorschwihr,68285_0180_00009,G,9 RUE DE RODERN,
393227418,00018,39322741800018,O,1988-01-01,NN,,,2006-11-25T12:17:34,false,3,,6,,RTE,,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.1G,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
394277701,00022,39427770100022,O,2012-04-23,,,,2021-02-23T11:20:03,true,1,,16,,RUE,SILBERBERG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,68.20B,NAFRev2,N,7.356879,48.218168,0.88,housenumber,16 Rue du Silberberg 68590 Rorschwihr,68285_0187_00016,G,16 RUE DU SILBERBERG,
397544115,00017,39754411500017,O,1994-06-16,NN,,,2009-06-27T07:28:00,false,5,,2,,PL,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,7.362061,48.217324,0.83,housenumber,2 Place de l'Eglise 68590 Rorschwihr,68285_0050_00002,G,2 PLACE DE L EGLISE,
398613182,00029,39861318200029,O,1999-06-01,NN,,,,false,4,,2,,RUE,DU HAUT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2001-07-27,F,TRANSPORT BOUCARD JOEL,,,,60.2M,NAF1993,O,7.362539,48.219704,0.93,housenumber,2 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00002,G,2 RUE DU HAUT KOENIGSBOURG,
398893255,00024,39889325500024,O,2005-01-01,,,,2011-12-16T03:48:47,true,3,,15,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,7.360873,48.215758,0.93,housenumber,15 Rue des Moutons 68590 Rorschwihr,68285_0135_00015,G,15 RUE DES MOUTONS,
398912246,00012,39891224600012,O,1994-10-18,NN,,,2008-01-05T20:12:24,true,3,,2,,PL,DE L'EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.362061,48.217324,0.83,housenumber,2 Place de l'Eglise 68590 Rorschwihr,68285_0050_00002,G,2 PLACE DE L EGLISE,
399288646,00017,39928864600017,O,1994-10-11,NN,,,2013-12-23T03:33:57,true,4,,4,,RUE,DU HT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,7.36183,48.219095,0.86,housenumber,4 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00004,G,4 RUE DU HAUT KOENIGSBOURG,
399289792,00018,39928979200018,O,1994-09-01,NN,,,2008-01-04T19:06:17,true,3,,5,,RUE,DU HT KOENIGSBOURG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.363025,48.219995,0.86,housenumber,5 Rue du Haut-koenigsbourg 68590 Rorschwihr,68285_0085_00005,G,5 RUE DU HAUT KOENIGSBOURG,
399862820,00020,39986282000020,O,2020-05-12,,,,2021-02-23T11:23:42,true,1,,17,,RUE,DE RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,68.20B,NAFRev2,N,7.36174,48.21996,0.93,housenumber,17 Rue de Rodern 68590 Rorschwihr,68285_0180_00017,G,17 RUE DE RODERN,
400301529,00014,40030152900014,O,1992-01-01,NN,,,2013-05-22T04:31:21,true,3,,17,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.362376,48.216409,0.8,housenumber,17 Route du Vin 68590 Rorschwihr,68285_0220_00017,G,17 ROUTE DU VIN,
401635156,00029,40163515600029,O,2014-12-01,,,,2015-01-02T09:37:55,true,1,,18,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,7.361222,48.214512,0.93,housenumber,18 Rue des Moutons 68590 Rorschwihr,68285_0135_00018,G,18 RUE DES MOUTONS,
401962238,00010,40196223800010,O,1993-01-01,NN,,,2006-10-28T03:02:27,true,3,,10,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,7.36267,48.217546,0.8,housenumber,10 Route du Vin 68590 Rorschwihr,68285_0220_00010,G,10 ROUTE DU VIN,
404132664,00016,40413266400016,O,1996-01-01,NN,,,2016-04-26T03:43:54,false,4,,3,,RUE,DES FLEURS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.21Z,NAFRev2,N,7.36167,48.215889,0.93,housenumber,3 Rue des Fleurs 68590 Rorschwihr,68285_0063_00003,G,3 RUE DES FLEURS,
404132664,00024,40413266400024,O,2014-10-01,01,2018,,2021-02-23T11:28:24,true,1,,4,,RUE,DES FLEURS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.21Z,NAFRev2,N,7.361611,48.215582,0.93,housenumber,4 Rue des Fleurs 68590 Rorschwihr,68285_0063_00004,G,4 RUE DES FLEURS,
407897297,00013,40789729700013,O,1995-01-01,NN,,,2008-01-04T21:01:20,true,3,,8,,,GRAND RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.360674,48.217409,0.93,housenumber,8 Grand'Rue 68590 Rorschwihr,68285_0076_00008,G,8 GRAND RUE,
407907336,00017,40790733600017,O,1995-01-01,NN,,,2006-10-28T03:30:47,false,3,,14,,RUE,DU SILBERBERG,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,7.357154,48.218132,0.93,housenumber,14 Rue du Silberberg 68590 Rorschwihr,68285_0187_00014,G,14 RUE DU SILBERBERG,
407907872,00011,40790787200011,O,1995-01-01,NN,,,2013-05-22T04:37:12,true,3,,3,B,RUE,DES CIGOGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.364322,48.216028,0.81,housenumber,3 bis Rue des Cigognes 68590 Rorschwihr,68285_0027_00003_bis,G,3 BIS RUE DES CIGOGNES,
407937986,00013,40793798600013,O,1995-01-01,NN,,,2013-05-22T04:37:13,true,3,,14,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.360812,48.215601,0.93,housenumber,14 Rue des Moutons 68590 Rorschwihr,68285_0135_00014,G,14 RUE DES MOUTONS,
408618502,00012,40861850200012,O,1995-01-01,NN,,,,true,1,,4,,RUE,DES VIGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1G,NAF1993,N,7.359859,48.218546,0.93,housenumber,4 Rue des Vignes 68590 Rorschwihr,68285_0218_00004,G,4 RUE DES VIGNES,
411008600,00016,41100860000016,O,1997-01-01,NN,,,2008-01-04T21:52:05,true,3,,1,,RUE,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361443,48.217251,0.93,housenumber,1 Rue de l'Eglise 68590 Rorschwihr,68285_0051_00001,G,1 RUE DE L EGLISE,
412770224,00019,41277022400019,O,1997-03-01,NN,,,2016-04-26T04:07:42,true,4,,25,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,7.363153,48.214827,0.8,housenumber,25 Route du Vin 68590 Rorschwihr,68285_0220_00025,G,25 ROUTE DU VIN,
412893679,00016,41289367900016,O,1997-01-01,11,2018,,2020-08-25T10:40:45,true,4,,2,,RUE,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,7.361342,48.217217,0.93,housenumber,2 Rue de l'Eglise 68590 Rorschwihr,68285_0051_00002,G,2 RUE DE L EGLISE,
417781184,00011,41778118400011,O,1998-01-01,,,,,true,3,,8,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,55.2E,NAF1993,N,7.361134,48.217398,0.84,street,Rue des Moutons 68590 Rorschwihr,68285_0135,G,RUE DES MOUTONS,
419511555,00015,41951155500015,O,1988-11-01,NN,,,2015-01-21T04:23:04,true,4,,12,,RUE,DES MOUTONS,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,7.360793,48.215765,0.93,housenumber,12 Rue des Moutons 68590 Rorschwihr,68285_0135_00012,G,12 RUE DES MOUTONS,
419511662,00019,41951166200019,O,1997-01-01,NN,,,2015-04-23T08:30:35,true,4,,4,,RUE,DES CIGOGNES,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,7.364644,48.216043,0.93,housenumber,4 Rue des Cigognes 68590 Rorschwihr,68285_0027_00004,G,4 RUE DES CIGOGNES,
420565012,00010,42056501200010,O,1984-12-31,NN,,,,true,4,,7,,GR,RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,7.360879,48.217547,0.72,housenumber,7 Grand'Rue 68590 Rorschwihr,68285_0076_00007,G,7 GRAND RUE,
420565020,00013,42056502000013,O,1982-12-31,NN,,,2009-11-22T05:02:22,true,4,,11,,GR,RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,7.360381,48.217702,0.74,housenumber,11 Grand'Rue 68590 Rorschwihr,68285_0076_00011,G,11 GRAND RUE,
420565038,00015,42056503800015,O,1991-01-01,NN,,,2015-01-13T09:29:30,true,3,,12,,RUE,DU MOUTON,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.360793,48.215765,0.72,housenumber,12 Rue des Moutons 68590 Rorschwihr,68285_0135_00012,G,12 RUE DES MOUTONS,
420565046,00018,42056504600018,O,,,,,,true,1,,25,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1G,NAF1993,N,7.363153,48.214827,0.8,housenumber,25 Route du Vin 68590 Rorschwihr,68285_0220_00025,G,25 ROUTE DU VIN,
422885731,00014,42288573100014,O,1999-03-01,01,2018,,2020-08-25T10:13:48,true,3,,8,,RUE,DE L EGLISE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.36205,48.216208,0.93,housenumber,8 Rue de l'Eglise 68590 Rorschwihr,68285_0051_00008,G,8 RUE DE L EGLISE,
423104751,00015,42310475100015,O,1999-05-01,NN,,,2008-01-05T20:44:02,true,3,,1,,RTE,DU VIN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.363358,48.219558,0.79,housenumber,1 Route du Vin 68590 Rorschwihr,68285_0220_00001,G,1 ROUTE DU VIN,
428023089,00017,42802308900017,O,1982-01-01,NN,,,2008-01-05T01:21:28,true,3,,3,,,GRAND'RUE,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.361722,48.217429,0.93,housenumber,3 Grand'Rue 68590 Rorschwihr,68285_0076_00003,G,3 GRAND RUE,
428023097,00010,42802309700010,O,1981-01-01,NN,,,2007-01-18T09:42:05,true,4,,,,,,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428023147,00013,42802314700013,O,1984-01-01,NN,,,2020-10-13T10:39:59,true,4,,8,,RUE,RODERN,68590,RORSCHWIHR,,,68285,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,01.21Z,NAFRev2,N,7.360757,48.21858,0.93,housenumber,8 Rue de Rodern 68590 Rorschwihr,68285_0180_00008,G,8 RUE DE RODERN,