siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403949,00011,21640394900011,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403765,00016,26640376500016,O,1983-03-01,NN,,,2016-07-23T12:25:59,true,4,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
320070980,00018,32007098000018,O,1980-10-13,NN,,4399CZ,2018-09-29T12:18:13,true,5,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340813864,00014,34081386400014,O,1987-04-03,NN,,,2020-08-01T03:52:16,true,3,MAIRIE MONPEZAT,,,,MAIRIE,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353706542,00019,35370654200019,O,1989-12-26,NN,,,2017-12-21T04:06:37,true,5,,2,,,CAMI FAUSTIN,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,-0.061266,43.503212,0.93,housenumber,2 Cami Faustin 64350 Monpezat,64394_0040_00002,G,2 CAMI FAUSTIN,
379344351,00026,37934435100026,O,1999-07-01,NN,,,2016-07-18T08:18:07,true,6,,11,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,82.19Z,NAFRev2,N,-0.060797,43.503544,0.84,housenumber,11 Route de Lascazeres 64350 Monpezat,64394_0060_00011,G,11 ROUTE DE LASCAZERES,
381792829,00016,38179282900016,O,1984-01-01,NN,,,2019-04-03T08:15:16,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389783150,00011,38978315000011,O,1900-01-01,NN,,,2011-04-28T00:54:11,false,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
390242584,00014,39024258400014,O,1993-01-20,NN,,,,true,4,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395041502,00018,39504150200018,O,1993-09-07,NN,,,2008-01-04T18:19:01,true,3,CHEZ MONSIEUR DARNAUDERY,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413783515,00013,41378351500013,O,1991-01-01,NN,,,2008-01-04T22:38:32,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415256437,00013,41525643700013,O,1984-04-01,NN,,,2008-02-17T05:53:03,true,4,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419196084,00018,41919608400018,O,1991-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420348583,00014,42034858300014,O,1991-01-01,,,,,true,1,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421300880,00018,42130088000018,O,1998-05-01,NN,,,2008-01-05T00:05:07,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421395385,00014,42139538500014,O,1998-12-01,NN,,,2008-01-05T00:06:31,true,3,,6,,,CHEMIN DU PEYRIS,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.066587,43.508309,0.75,housenumber,6 Chemin Peyris 64350 Monpezat,64394_0090_00006,G,6 CHEMIN PEYRIS,
422413344,00017,42241334400017,O,1999-03-18,NN,,,2021-02-23T11:44:01,true,3,,16,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.06298,43.503507,0.84,housenumber,16 Route de Lascazeres 64350 Monpezat,64394_0060_00016,G,16 ROUTE DE LASCAZERES,
430600809,00015,43060080900015,O,1990-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444150874,00014,44415087400014,O,2002-11-15,NN,,,2006-11-25T18:10:40,true,1,,7,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2002-11-16,F,,,,,85.1H,NAF1993,N,-0.062156,43.503419,0.84,housenumber,7 Route de Lascazeres 64350 Monpezat,64394_0060_00007,G,7 ROUTE DE LASCAZERES,
444850648,00015,44485064800015,O,1981-01-01,NN,,,2008-10-21T04:39:39,true,4,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447634379,00013,44763437900013,O,1992-01-01,NN,,,2008-01-04T22:57:47,true,3,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449631795,00019,44963179500019,O,2003-07-31,NN,,,2014-06-23T09:37:35,true,4,MONPEZAT,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,01.21Z,NAFRev2,N,-0.06398,43.502098,0.92,municipality,Monpezat,64394,D,MONPEZAT,
451582084,00021,45158208400021,O,2005-01-01,,,,2021-02-23T13:35:02,true,2,,6,,CHE,DU PEYRIS,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0246405,43.4143044,0.78,poi.track,Chemin du Peyris Caixon,https://osm.org/way/126981536,G,,
453735151,00012,45373515100012,O,2004-05-18,NN,,,2008-01-05T21:37:30,true,3,,4,,CHE,FAUSTIN CAMI,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.059343,43.50235,0.69,housenumber,4 Cami Faustin 64350 Monpezat,64394_0040_00004,G,4 CAMI FAUSTIN,
499716744,00010,49971674400010,O,2007-08-02,,,,2008-01-05T01:26:05,true,2,,4,,,BRG DE L'EGLISE,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9293543,45.7862912,0.73,poi.cemetery,Cimetière de l'Église du Bourg Vaulx-en-Velin,https://osm.org/way/95641812,G,,
499881654,00010,49988165400010,O,1998-01-01,,,,2017-09-07T03:21:24,true,3,,1,,RTE,DES VINS,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.073287,43.497777,0.81,housenumber,1 Route des Vins 64350 Monpezat,64394_0130_00001,G,1 ROUTE DES VINS,
499881654,00028,49988165400028,O,2010-09-01,,,,2012-11-09T01:48:44,false,2,,1,,RTE,DES VINS,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,95.29Z,NAFRev2,N,-0.073287,43.497777,0.81,housenumber,1 Route des Vins 64350 Monpezat,64394_0130_00001,G,1 ROUTE DES VINS,
508350402,00014,50835040200014,O,2009-01-01,,,,2008-11-16T05:20:05,true,1,LE VAL DE FLORE,1,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2009-01-01,F,LE VAL DE FLORE,,,,01.28Z,NAFRev2,N,-0.067899,43.501452,0.84,housenumber,1 Route de Lascazeres 64350 Monpezat,64394_0060_00001,G,1 ROUTE DE LASCAZERES,
508656014,00018,50865601400018,O,2008-09-23,,,,2010-01-25T09:11:03,true,4,,5,,CHE,PEYRIS,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.42Z,NAFRev2,N,-0.068505,43.504118,0.78,housenumber,5 Chemin Peyris 64350 Monpezat,64394_0090_00005,G,5 CHEMIN PEYRIS,
510414345,00015,51041434500015,O,2009-02-16,NN,,,2015-04-01T11:11:38,false,2,,,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES JARDINS DE FLORE,,,,81.30Z,NAFRev2,N,-0.067899,43.501452,0.83,street,Route de Lascazeres 64350 Monpezat,64394_0060,G,ROUTE DE LASCAZERES,
512631334,00020,51263133400020,O,2010-02-01,,,,2012-03-13T09:45:41,false,2,,1,,RTE,DE LASCAZERE,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,43.91A,NAFRev2,N,-0.067899,43.501452,0.79,housenumber,1 Route de Lascazeres 64350 Monpezat,64394_0060_00001,G,1 ROUTE DE LASCAZERES,
529931461,00014,52993146100014,O,2011-01-01,,,,2011-01-30T04:49:11,true,1,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791458391,00012,79145839100012,O,2013-04-01,,,,2013-03-08T09:10:02,true,1,,,,,,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
797773033,00015,79777303300015,O,2013-11-01,,,,2021-05-21T09:21:20,true,1,,13,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2013-11-01,A,POUEY MONPEZAT,,,,01.11Z,NAFRev2,N,-0.060152,43.503759,0.84,housenumber,13 Route de Lascazeres 64350 Monpezat,64394_0060_00013,G,13 ROUTE DE LASCAZERES,
802612044,00023,80261204400023,O,2017-08-08,,,4339ZZ,2021-02-23T17:18:18,true,1,,1,,RTE,LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,43.39Z,NAFRev2,N,-0.067899,43.501452,0.82,housenumber,1 Route de Lascazeres 64350 Monpezat,64394_0060_00001,G,1 ROUTE DE LASCAZERES,
802918383,00018,80291838300018,O,2014-07-01,01,2018,4399CZ,2020-08-25T11:12:53,true,2,,14,B,RTE,LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,ENTREPRISE DANTY YANNICK,43.99C,NAFRev2,O,-0.0253251,43.5071283,0.78,poi.place_of_worship,(Lieu de culte) Lascazères,https://osm.org/way/160927048,G,,
812169852,00017,81216985200017,O,2015-05-19,,,,2021-02-23T17:29:47,true,1,,2,,,CAMI FAUSTIN,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,01.21Z,NAFRev2,N,-0.061266,43.503212,0.93,housenumber,2 Cami Faustin 64350 Monpezat,64394_0040_00002,G,2 CAMI FAUSTIN,
822185237,00010,82218523700010,O,2016-08-30,,,,2020-02-28T08:32:30,true,2,,14,,RTE,DE LASCAZERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90F,NAFRev2,N,-0.063325,43.503578,0.84,housenumber,14 Route de Lascazeres 64350 Monpezat,64394_0060_00014,G,14 ROUTE DE LASCAZERES,
828463901,00011,82846390100011,O,2017-03-06,,,4332AA,2019-03-26T08:39:42,true,2,,4,,CHE,CAMI FAUSTIN,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,43.32A,NAFRev2,O,-0.059343,43.50235,0.76,housenumber,4 Cami Faustin 64350 Monpezat,64394_0040_00004,G,4 CAMI FAUSTIN,
893863985,00238,89386398500238,O,2021-04-29,,,,2021-06-07T08:00:40,false,1,,,,,CHE LASLIERES,64350,MONPEZAT,,,64394,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,35.11Z,NAFRev2,N,-0.067364,43.501373,0.66,street,Cami Laslieres 64350 Monpezat,64394_0070,G,CAMI LASLIERES,
