siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013920970,00012,01392097000012,O,1994-12-25,NN,,,2017-01-03T14:19:00,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
075850792,00062,07585079200062,O,2006-07-03,NN,,,2009-07-28T20:11:06,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
200071355,00016,20007135500016,O,2017-01-01,03,2021,,2023-11-27T13:18:43,true,1,,875,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.912059,46.370376,0.85,housenumber,875 Route de Genève 39310 Septmoncel les Molunes,39510_0160_00875,G,875 ROUTE DE GENEVE,
200071355,00024,20007135500024,O,2017-01-01,,,,2021-12-14T09:28:49,false,2,,875,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGEE DE SEPTMONCEL,,,,84.11Z,NAFRev2,N,5.912059,46.370376,0.85,housenumber,875 Route de Genève 39310 Septmoncel les Molunes,39510_0160_00875,G,875 ROUTE DE GENEVE,
200071355,00032,20007135500032,O,2017-01-01,,,,2021-12-14T09:27:28,false,2,,,,,LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE LES MOLUNES,,,,84.11Z,NAFRev2,N,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
200071355,00040,20007135500040,O,2017-01-01,02,2021,,2023-11-27T13:18:43,false,1,,389,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,5.91835,46.373793,0.65,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
200071355,00057,20007135500057,O,2017-01-01,11,2021,,2023-11-27T13:18:43,false,1,,4,,RUE,DU MONT,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,5.912026,46.371018,0.94,housenumber,4 Rue du Mont 39310 Septmoncel les Molunes,39510_0260_00004,G,4 RUE DU MONT,
200071355,00065,20007135500065,O,2017-01-01,,,,2023-07-13T15:49:43,false,1,MAIRIE,875,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT LE GITALET,,,,42.99Z,NAFRev2,N,5.912059,46.370376,0.85,housenumber,875 Route de Genève 39310 Septmoncel les Molunes,39510_0160_00875,G,875 ROUTE DE GENEVE,
200083749,00016,20008374900016,O,2018-10-19,,,,2018-10-23T16:49:50,true,1,MAIRIE DES MOLUNES,,,,LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,42.99Z,NAFRev2,N,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
213903412,00012,21390341200012,O,1983-03-01,NN,,,2018-09-29T12:05:15,true,4,,,,LD,VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
213903412,00020,21390341200020,O,2004-09-08,NN,,,2017-01-03T14:19:19,false,4,,,,LD,VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2013-04-10,F,LOTISSEMENT DE LA CERNAISE,,,,42.99Z,NAFRev2,N,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
213905102,00017,21390510200017,O,1983-03-01,NN,,,2019-06-24T13:10:32,true,5,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
213905102,00025,21390510200025,O,1983-12-21,NN,,,2019-06-24T13:10:32,false,4,,,,RUE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.91835,46.373793,0.76,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
213905102,00033,21390510200033,O,1995-01-01,NN,,,2017-02-12T14:21:15,false,4,MAIRIE,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.912708,46.371583,0.91,street,Place de la Mairie 39310 Septmoncel les Molunes,39510_0240,D,PLACE DE LA MAIRIE,
213905102,00041,21390510200041,O,2011-01-01,NN,,,2019-06-24T13:10:32,false,2,MAIRIE,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE L'ENFANCE,,,,88.91A,NAFRev2,O,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
253900054,00011,25390005400011,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,5.912708,46.371583,0.91,street,Place de la Mairie 39310 Septmoncel les Molunes,39510_0240,G,PLACE DE LA MAIRIE,
253901904,00073,25390190400073,O,2002-07-01,11,2021,,2023-11-27T13:27:06,false,6,,,,LOT,DES CURTILLETS,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2011-03-23,A,EHPAD CANTOU DES SAPHIRS,,,,87.10A,NAFRev2,O,5.909379,46.36961,0.75,street,Lotissement les Curtillets 39310 Septmoncel les Molunes,39510_A020,G,LOTISSEMENT LES CURTILLETS,
263902868,00011,26390286800011,O,1986-01-01,NN,,,2017-01-03T14:19:13,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263904161,00019,26390416100019,O,1986-01-01,NN,,,2017-02-12T14:25:06,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263907115,00012,26390711500012,O,1956-01-01,,,,2017-02-12T14:25:09,true,4,MAIRIE,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.912708,46.371583,0.91,street,Place de la Mairie 39310 Septmoncel les Molunes,39510_0240,D,PLACE DE LA MAIRIE,
301591525,00011,30159152500011,O,1900-01-01,03,2021,,2023-11-27T13:29:39,true,4,,,,LD,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
302287222,00020,30228722200020,O,,NN,,,,true,1,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
303425516,00018,30342551600018,O,,NN,,,,true,1,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305444192,00010,30544419200010,O,1975-01-01,NN,,,2016-01-21T04:21:25,true,12,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,55.10Z,NAFRev2,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
307730937,00017,30773093700017,O,1976-01-01,NN,,4332AA,2016-01-21T05:55:15,true,4,,,,LD,MERIDOIS,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,5.921223,46.37509,0.72,street,Chemin de Méridoie 39310 Septmoncel les Molunes,39510_peunc7,G,CHEMIN DE MERIDOIE,
310544069,00019,31054406900019,O,1900-01-01,NN,,,2023-07-03T20:24:19,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
311340772,00012,31134077200012,O,1964-01-01,NN,,,2017-01-03T14:08:22,false,4,,,,HAM,LAIZIAT,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,5.944085,46.363732,0.35,street,Route de la Combe de Laisia (Les Molunes) 39310 Septmoncel les Molunes,39510_a218xl,G,ROUTE DE LA COMBE DE LAISIA,LES MOLUNES
311340772,00038,31134077200038,O,2015-01-01,,,,2021-02-23T10:39:07,true,1,,6,,RUE,CHAMPS DE L'EGLISE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,5.915933,46.372672,0.76,housenumber,6 Lotissement les Champs de l’Eglise 39310 Septmoncel les Molunes,39510_a010_00006,G,6 LOT LES CHAMPS DE L EGLISE,
311374441,00021,31137444100021,O,2005-01-12,,,,2008-01-04T20:07:18,false,2,L ESSARD MAINBERT,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
311374441,00039,31137444100039,O,2003-01-01,,,,2021-02-23T10:39:08,false,1,,,,,LES SELMEMBERGS,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,55.20Z,NAFRev2,N,5.940695,46.359784,0.48,street,Chemin des Aubergettes 39310 Septmoncel les Molunes,39510_f8ewrn,G,CHEMIN DES AUBERGETTES,
311497515,00016,31149751500016,O,,,,,,true,1,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
311567499,00018,31156749900018,O,1900-01-01,NN,,,,true,3,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311627954,00010,31162795400010,O,,NN,,,,true,1,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,67.01,NAP,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
311803258,00012,31180325800012,O,1977-01-01,02,2021,,2023-11-27T13:33:45,true,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
312232796,00028,31223279600028,O,1993-01-01,NN,,,2021-02-02T15:00:32,true,4,,,,,LA MOLUNA PERRIER,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,5.949209,46.367203,0.53,street,Chemin de la Péteillerie 39310 Septmoncel les Molunes,39510_gunvny,G,CHEMIN DE LA PETEILLERIE,
314158353,00016,31415835300016,O,,NN,,,,true,1,,,,,HLM LE DIME,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,78.02,NAP,N,5.912825,46.369684,0.47,street,Chemin du Dime 39310 Septmoncel les Molunes,39510_uirvsy,G,CHEMIN DU DIME,
316153261,00029,31615326100029,O,2011-01-01,,,,2021-02-23T10:41:38,true,1,FORET DE LA GOUA,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318541067,00019,31854106700019,O,,NN,,,,true,1,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
318548476,00015,31854847600015,O,1980-01-01,NN,,,2023-09-28T08:33:06,true,3,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318891983,00013,31889198300013,O,1980-03-25,NN,,,,true,4,,,,RUE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,85.1C,NAFRev1,N,5.91835,46.373793,0.76,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
319998142,00024,31999814200024,O,1994-06-25,NN,,,2023-03-10T08:44:39,false,5,CHALET LE MANON,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,55.20Z,NAFRev2,N,5.952035,46.370869,0.43,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,D,ROUTE DU MANON,
320361629,00027,32036162900027,O,1987-01-01,NN,,,2010-10-12T16:01:59,true,3,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320748908,00011,32074890800011,O,1980-12-22,NN,,,2011-04-28T00:18:38,false,4,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
320748908,00029,32074890800029,O,2005-07-18,,,4399CZ,2014-10-17T03:13:13,true,3,LE MANON,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,43.99C,NAFRev2,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,D,ROUTE DU MANON,
321437667,00058,32143766700058,O,2006-07-03,,,,2023-09-06T11:36:10,true,3,SEPTMONCEL,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,FORESTONE,46.49Z,NAFRev2,O,5.91835,46.373793,0.92,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,D,ROUTE DE GENEVE,
321463382,00010,32146338200010,P,1979-01-01,NN,,,2019-12-30T03:39:30,true,8,[ND],[ND],[ND],[ND],[ND],[ND],SEPTMONCEL LES MOLUNES,,[ND],39510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-27,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
321463382,00028,32146338200028,P,1999-12-01,NN,,,2012-09-25T09:51:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SEPTMONCEL LES MOLUNES,,[ND],39510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-08-31,F,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
322715350,00029,32271535000029,O,1995-02-06,NN,,,2008-01-04T18:38:35,true,3,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
323041616,00042,32304161600042,O,1996-06-05,NN,,,,false,4,,,,,LE CRETET,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2001-02-20,F,CABINET ROPELATO,,,,67.2Z,NAF1993,N,5.91129,46.369757,0.73,street,Rue du Crétet 39310 Septmoncel les Molunes,39510_0034,G,RUE DU CRETET,
323277418,00014,32327741800014,O,1981-12-15,NN,,2370ZZ,2021-12-01T10:22:36,true,8,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
323277418,00030,32327741800030,O,2008-01-11,03,2021,3212ZZ,2023-11-27T13:40:19,false,4,USINE DU GRAND ESSART,,,,LE GRAND ESSARD,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,47.77Z,NAFRev2,O,5.906734,46.361697,0.43,street,Chemin de Grandvie 39310 Septmoncel les Molunes,39510_0185,G,CHEMIN DE GRANDVIE,
323277418,00048,32327741800048,O,2011-10-01,,,,2016-04-26T02:39:09,false,3,,,,,MONTEPILE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,32.13Z,NAFRev2,O,5.908826,46.363242,0.93,street,Route de Montépile 39310 Septmoncel les Molunes,39510_0263,G,ROUTE DE MONTEPILE,
326052115,00069,32605211500069,O,2005-04-12,,,,2019-11-01T03:39:57,true,5,,,,LD,LES LOGES D 'ARBEZ,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.32B,NAFRev2,N,5.935503,46.385541,0.91,street,Chemin des Loges d'Arbez 39310 Septmoncel les Molunes,39510_9fcvw3,G,CHEMIN DES LOGES D ARBEZ,
326052115,00085,32605211500085,O,2015-01-01,,,4332BB,2015-01-15T15:56:29,false,1,,,,,LES LOGES D'ARBEZ,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,TRAVAUX 39,43.32B,NAFRev2,N,5.935503,46.385541,0.91,street,Chemin des Loges d'Arbez 39310 Septmoncel les Molunes,39510_9fcvw3,G,CHEMIN DES LOGES D ARBEZ,
326106937,00047,32610693700047,O,2009-03-20,,,,2012-11-09T00:24:13,true,1,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
327052809,00016,32705280900016,O,1983-01-01,,,,,true,4,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2C,NAFRev1,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
327052809,00024,32705280900024,O,1983-04-27,NN,,,2017-01-03T10:59:15,false,3,,,,,LAISIAT,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,5.944085,46.363732,0.69,street,Route de la Combe de Laisia (Les Molunes) 39310 Septmoncel les Molunes,39510_a218xl,G,ROUTE DE LA COMBE DE LAISIA,LES MOLUNES
327052817,00019,32705281700019,O,1983-01-01,NN,,,2008-01-04T19:23:38,true,3,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
327453353,00044,32745335300044,O,2005-04-11,NN,,,2014-06-14T01:58:41,true,5,,2,,RUE,DU MONT,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,86.90D,NAFRev2,N,5.912362,46.371193,0.94,housenumber,2 Rue du Mont 39310 Septmoncel les Molunes,39510_0260_00002,G,2 RUE DU MONT,
329079339,00019,32907933900019,O,,NN,,,,true,1,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
329113252,00020,32911325200020,O,1988-01-01,,,,,false,3,,,,,LES SELMEMBERGS,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.6C,NAF1993,N,5.940695,46.359784,0.48,street,Chemin des Aubergettes 39310 Septmoncel les Molunes,39510_f8ewrn,G,CHEMIN DES AUBERGETTES,
329113252,00038,32911325200038,O,1991-12-31,NN,,,2008-01-04T19:46:03,true,3,,,,,LES SELMEMBERGS,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.940695,46.359784,0.48,street,Chemin des Aubergettes 39310 Septmoncel les Molunes,39510_f8ewrn,G,CHEMIN DES AUBERGETTES,
329233548,00018,32923354800018,O,1984-01-01,NN,,,2014-06-14T02:11:35,false,5,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
329458152,00025,32945815200025,O,1989-07-04,NN,,,2008-11-07T00:47:32,false,4,,,,,LE CRET BOLOMY,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,5.91129,46.369757,0.4,street,Rue du Crétet 39310 Septmoncel les Molunes,39510_0034,G,RUE DU CRETET,
331443507,00016,33144350700016,O,1984-12-03,NN,,,2023-04-12T20:20:02,true,6,,,,RUE,DU MONT,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,88.91A,NAFRev2,N,5.912091,46.371145,0.94,street,Rue du Mont 39310 Septmoncel les Molunes,39510_0260,G,RUE DU MONT,
332927771,00037,33292777100037,O,1997-07-15,NN,,,,true,4,CHEZ SOC DALLOZ FRERES,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
333249498,00010,33324949800010,O,1983-01-01,NN,,,,true,1,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
333428910,00017,33342891000017,O,1985-08-06,00,2021,,2023-11-27T13:48:24,true,4,COMBE DE LAISIA,,,,LE BAS DE LAISIA,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.944085,46.363732,0.62,street,Route de la Combe de Laisia (Les Molunes) 39310 Septmoncel les Molunes,39510_a218xl,G,ROUTE DE LA COMBE DE LAISIA,LES MOLUNES
334650074,00050,33465007400050,O,2005-10-01,NN,,,2013-05-18T03:41:35,false,4,,2,,RUE,DE LA POSTE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.01Z,NAFRev2,O,5.911542,46.369087,0.94,housenumber,2 Rue de la Poste 39310 Septmoncel les Molunes,39510_0270_00002,G,2 RUE DE LA POSTE,
334714037,00028,33471403700028,O,2015-02-16,,,,2021-02-23T10:53:48,true,1,,1524,,RTE,DE LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,85.51Z,NAFRev2,N,5.917819,46.380158,0.88,housenumber,1524 Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360_01524,G,1524 ROUTE DE LA VIE NEUVE,
337754733,00018,33775473300018,O,1986-01-01,03,2021,5610CQ,2023-11-27T13:50:31,true,4,LES MOLUNES,,,,LE PRE FILLET,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.899944,46.33391,0.79,street,Route du Pré Fillet 39310 Septmoncel les Molunes,39510_kr5f6g,G,ROUTE DU PRE FILLET,
337754881,00031,33775488100031,O,,,,,,true,1,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
340537810,00046,34053781000046,O,2006-01-01,,,,2021-02-23T10:56:32,true,1,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
342919867,00016,34291986700016,O,,NN,,,,true,1,,,,RTE,DE GENEVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.48,NAP,N,5.91835,46.373793,0.82,street,Route de Genève 39310 Septmoncel les Molunes,39510_0160,G,ROUTE DE GENEVE,
343560660,00015,34356066000015,O,1987-12-01,NN,,,2008-01-04T22:16:57,true,3,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
343824579,00050,34382457900050,O,2006-11-01,,,8129BP,2022-01-12T04:15:44,true,7,,,,,LA CERNAISE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,81.21Z,NAFRev2,N,5.896196,46.34656,0.92,street,Lotissement la Cernaise 39310 Septmoncel les Molunes,39510_qae9cq,G,LOTISSEMENT LA CERNAISE,
343824579,00068,34382457900068,O,2007-08-01,,,,2017-01-03T10:59:17,false,4,,,,,LA CERNAISE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE PONEY CERNAISE,,,,93.19Z,NAFRev2,N,5.896196,46.34656,0.92,street,Lotissement la Cernaise 39310 Septmoncel les Molunes,39510_qae9cq,G,LOTISSEMENT LA CERNAISE,
343831541,00028,34383154100028,O,1995-09-01,NN,,,,true,2,,,,CHE,DE LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,5.918108,46.380413,0.81,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
347980013,00010,34798001300010,O,1900-01-01,NN,,,2023-06-20T13:50:37,false,4,,,,,,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
349174763,00012,34917476300012,O,1988-09-01,NN,,,2017-01-03T13:58:09,true,3,,,,,LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
349174763,00020,34917476300020,O,1983-12-31,NN,,,2021-02-23T11:02:04,false,3,,,,,LA VIE NEUVE,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.918108,46.380413,0.93,street,Route de la Vie Neuve 39310 Septmoncel les Molunes,39510_0360,G,ROUTE DE LA VIE NEUVE,
350331724,00012,35033172400012,O,1988-01-01,NN,,,,true,3,,,,,LE MANON,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,55.2E,NAFRev1,N,5.952035,46.370869,0.72,street,Route du Manon 39310 Septmoncel les Molunes,39510_7aky7e,G,ROUTE DU MANON,
351128152,00029,35112815200029,O,2001-07-15,NN,,,,false,4,,,,,LA MAISON SOUS LE ROCHER,39310,SEPTMONCEL LES MOLUNES,,,39510,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,5.908783,46.37397,0.34,street,Chemin des Maisons 39310 Septmoncel les Molunes,39510_tubwrh,G,CHEMIN DES MAISONS,