id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998529,2020-01-11,000001,Vente,74000,553,,RUE EGARD MOUCHE,0030,71240,71328,Nanton,71,,,71328000ZK0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,740,4.817436,46.625732
2020-998802,2020-01-30,000002,Vente,60000,,,CHALOT,B015,71240,71328,Nanton,71,,,71328000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,861,4.817506,46.624458
2020-998845,2020-02-14,000001,Vente,35000,37,,RUE ADOLPHE DECHENAUD,0005,71240,71328,Nanton,71,,,71328000AH0021,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,565,4.817533,46.623914
2020-998925,2020-02-21,000001,Vente,187325.45,,,LE HAUT DE SULLY,B077,71240,71328,Nanton,71,,,71328000AP0093,,,,,,,,,,,,,0,,,,,P,prés,,,1175,4.811253,46.612284
2020-998925,2020-02-21,000001,Vente,187325.45,70,,RUE DU CAFE,0006,71240,71328,Nanton,71,,,71328000AP0094,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1660,4.811749,46.612071
2020-999034,2020-03-13,000001,Vente,238000,147,,CHE DE LA MESSE,0073,71240,71328,Nanton,71,,,71328000ZM0041,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,2070,4.811021,46.613401
2020-999034,2020-03-13,000001,Vente,238000,147,,CHE DE LA MESSE,0073,71240,71328,Nanton,71,,,71328000ZM0041,,,,,,,,,,,,,0,1,Maison,197,5,J,jardins,,,800,4.811021,46.613401
2020-999227,2020-03-09,000001,Vente,163700,115,,CHE DU CLOS,0027,71240,71328,Nanton,71,,,71328000ZM0049,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,980,4.813238,46.61443
2020-999231,2020-04-06,000001,Vente,75000,21,,RUE ADOLPHE DECHENAUD,0005,71240,71328,Nanton,71,,,71328000AH0170,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1382,4.817168,46.623868
2020-999384,2020-04-27,000001,Vente,6500,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,4.833091,46.616995
2020-999384,2020-04-27,000001,Vente,6500,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1160,4.83184,46.616985
2020-999384,2020-04-27,000001,Vente,6500,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2635,4.831655,46.616735
2020-999384,2020-04-27,000001,Vente,6500,,,EN FORET,B066,71240,71328,Nanton,71,,,71328000AN0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,4.834188,46.596219
2020-999384,2020-04-27,000001,Vente,6500,,,LA CONRITTE,B050,71240,71328,Nanton,71,,,71328000ZK0040,,,,,,,,,,,,,0,,,,,P,prés,,,12860,4.823128,46.623637
2020-999384,2020-04-27,000001,Vente,6500,,,PRES DU BREUIL,B101,71240,71328,Nanton,71,,,71328000ZR0054,,,,,,,,,,,,,0,,,,,P,prés,,,13745,4.802758,46.633633
2020-999384,2020-04-27,000001,Vente,6500,,,PRES DU BREUIL,B101,71240,71328,Nanton,71,,,71328000ZR0054,,,,,,,,,,,,,0,,,,,P,prés,,,13745,4.802758,46.633633
2020-999399,2020-02-20,000001,Vente,298560,119,,RUE DES VACHES,0120,71240,71328,Nanton,71,,,71328000AD0010,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,635,4.82258,46.630753
2020-999399,2020-02-20,000001,Vente,298560,,,SUR LES PAQUIERS,B111,71240,71328,Nanton,71,,,71328000AD0011,,,,,,,,,,,,,0,,,,,J,jardins,,,525,4.822898,46.630614
2020-999399,2020-02-20,000001,Vente,298560,,,SUR LES PAQUIERS,B111,71240,71328,Nanton,71,,,71328000AD0012,,,,,,,,,,,,,0,,,,,P,prés,,,2975,4.822777,46.630967
2020-999405,2020-04-17,000001,Vente,125000,31,,RUE DU CALVAIRE,0013,71240,71328,Nanton,71,,,71328000AP0028,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1375,4.808907,46.610683
2020-999463,2020-05-04,000001,Vente,275000,599,,RUE DU 4 SEPTEMBRE 1944,0098,71240,71328,Nanton,71,,,71328000AI0018,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,300,4.815579,46.620497
2020-999524,2020-05-15,000001,Vente,222000,,,LES GRANDES VIGNES,B075,71240,71328,Nanton,71,,,71328000ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.815159,46.610975
2020-999524,2020-05-15,000001,Vente,222000,96,,CHE DES GRAVILLONS,0042,71240,71328,Nanton,71,,,71328000ZM0143,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,4.81453,46.611213
2020-999524,2020-05-15,000001,Vente,222000,96,,CHE DES GRAVILLONS,0042,71240,71328,Nanton,71,,,71328000ZM0143,,,,,,,,,,,,,0,1,Maison,153,4,T,terres,,,1520,4.81453,46.611213
2020-999637,2020-05-26,000001,Vente,72500,294,B,RUE DU 4 SEPTEMBRE 1944,0098,71240,71328,Nanton,71,,,71328000ZL0094,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1289,4.816699,46.622964
2020-999637,2020-05-26,000001,Vente,72500,5389,,RUE DU 4 SEPTEMBRE 1944,0098,71240,71328,Nanton,71,,,71328000ZL0095,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.816712,46.623084
2020-999767,2020-05-20,000001,Vente,156000,,,CHALOT,B015,71240,71328,Nanton,71,,,71328000AH0028,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.818237,46.62387
2020-999767,2020-05-20,000001,Vente,156000,19,,SEN DES CHAMESSONS,0018,71240,71328,Nanton,71,,,71328000AH0168,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,690,4.818074,46.623721
2020-999963,2020-06-24,000001,Vente,80000,14,,SEN DE LA RIOTTE,0100,71240,71328,Nanton,71,,,71328000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.818603,46.619527
2020-1000599,2020-08-17,000001,Vente,1,,,EZ CHAIMBRES,B037,71240,71328,Nanton,71,,,71328000ZI0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,4.824723,46.628625
2020-1000814,2020-09-04,000001,Vente,2000,,,LE HAUT DE SULLY,B077,71240,71328,Nanton,71,,,71328000AP0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,,
2020-1000814,2020-09-04,000001,Vente,2000,,,LE HAUT DE SULLY,B077,71240,71328,Nanton,71,,,71328000AP0149,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.811978,46.610171
2020-1000911,2020-07-20,000001,Vente,1600,,,LES BRIEROIS,B032,71240,71328,Nanton,71,,,71328000ZH0141,,,,,,,,,,,,,0,,,,,T,terres,,,2160,4.824475,46.637984
2020-1000911,2020-07-20,000001,Vente,1600,,,LES BRIEROIS,B032,71240,71328,Nanton,71,,,71328000ZH0142,,,,,,,,,,,,,0,,,,,T,terres,,,4300,4.824677,46.638221
2020-1000913,2020-07-20,000001,Vente,300,,,LES BRIEROIS,B032,71240,71328,Nanton,71,,,71328000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.824939,46.63835
2020-1001099,2020-09-22,000001,Vente,89000,630,,RUE DU 14 JUILLET 1789,0096,71240,71328,Nanton,71,,,71328000AD0054,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,255,4.823208,46.629559
2020-1001551,2020-10-23,000001,Vente,30000,,,LA CITADELLE,B016,71240,71328,Nanton,71,,,71328000ZM0171,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.81284,46.60962
2020-1001628,2020-10-21,000001,Vente,25200,,,PRES DU BREUIL,B101,71240,71328,Nanton,71,,,71328000ZR0047,,,,,,,,,,,,,0,,,,,P,prés,,,91980,4.804915,46.631481
2020-1001628,2020-10-21,000001,Vente,25200,,,PRES DU BREUIL,B101,71240,71328,Nanton,71,,,71328000ZR0047,,,,,,,,,,,,,0,,,,,P,prés,,,61320,4.804915,46.631481
2020-1001628,2020-10-21,000001,Vente,25200,,,PRES DU BREUIL,B101,71240,71328,Nanton,71,,,71328000ZR0053,,,,,,,,,,,,,0,,,,,P,prés,,,17130,4.805165,46.634175
2020-1001775,2020-11-24,000001,Vente,90000,208,,RUE SAINT HUBERT,0119,71240,71328,Nanton,71,,,71328000ZM0189,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,576,4.812437,46.620047
2020-1001775,2020-11-24,000001,Vente,90000,208,,RUE SAINT HUBERT,0119,71240,71328,Nanton,71,,,71328000ZM0189,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,4.812437,46.620047
2020-1001848,2020-11-25,000001,Vente,9600,,,LES BROSSES,B001,71240,71328,Nanton,71,,,71328000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.813242,46.606263
2020-1001871,2020-11-27,000001,Vente,750,,,LES COUPIS DE L OIZE,B054,71240,71328,Nanton,71,,,71328000ZH0147,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.818465,46.634184
2020-1001871,2020-11-27,000001,Vente,750,,,LES COUPIS DE L OIZE,B054,71240,71328,Nanton,71,,,71328000ZH0147,,,,,,,,,,,,,0,,,,,P,prés,,,1150,4.818465,46.634184
2020-1001871,2020-11-27,000001,Vente,750,,,LES COUPIS DE L OIZE,B054,71240,71328,Nanton,71,,,71328000ZH0148,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.818298,46.634209
2020-1001871,2020-11-27,000001,Vente,750,,,LES COUPIS DE L OIZE,B054,71240,71328,Nanton,71,,,71328000ZH0148,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.818298,46.634209
2020-1002336,2020-12-17,000001,Vente,48000,23,,RUE DE LA FOLIER,0035,71240,71328,Nanton,71,,,71328000AD0056,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,700,4.823618,46.629604
2020-1002336,2020-12-17,000001,Vente,48000,,,LES VERGERS,B116,71240,71328,Nanton,71,,,71328000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.825854,46.629026
2020-1002337,2020-12-17,000001,Vente,60000,23,,RUE DE LA FOLIER,0035,71240,71328,Nanton,71,,,71328000AD0056,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,700,4.823618,46.629604
2020-1002337,2020-12-17,000001,Vente,60000,,,LES VERGERS,B116,71240,71328,Nanton,71,,,71328000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.825854,46.629026
2020-1002472,2020-12-23,000002,Vente,208000,105,,RUE DE LA RICLAINE,0097,71240,71328,Nanton,71,,,71328000AI0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,4.818413,46.619051
2020-1002472,2020-12-23,000002,Vente,208000,105,,RUE DE LA RICLAINE,0097,71240,71328,Nanton,71,,,71328000AI0358,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1380,4.818413,46.619051
2020-1002472,2020-12-23,000002,Vente,208000,,,BOIS DE CHANAUT,B028,71240,71328,Nanton,71,,,71328000AK0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.831746,46.612519
2020-1002472,2020-12-23,000002,Vente,208000,,,BOIS DE CHANAUT,B028,71240,71328,Nanton,71,,,71328000AK0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,4.831747,46.612414
2020-1002472,2020-12-23,000002,Vente,208000,,,EN FORET,B066,71240,71328,Nanton,71,,,71328000AN0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.836757,46.597121
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,4.81923,46.618991
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0078,,,,,,,,,,,,,0,,,,,P,prés,,,3160,4.81923,46.618991
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.820882,46.618575
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,4.820882,46.618575
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2270,4.820763,46.618374
2020-1002472,2020-12-23,000002,Vente,208000,,,AU PAIN PERDU,B089,71240,71328,Nanton,71,,,71328000ZM0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,4.820763,46.618374
