id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11716,2019-01-03,000001,Vente,399600,1775,,RTE D'AMBERIEUX-EN-DOMBES,0050,01390,01318,Rancé,01,,,013180000A0767,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,882,4.875883,45.980273
2019-11716,2019-01-03,000001,Vente,399600,1775,,RTE D'AMBERIEUX-EN-DOMBES,0050,01390,01318,Rancé,01,,,013180000A0767,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,1500,4.875883,45.980273
2019-11716,2019-01-03,000001,Vente,399600,,,GRAND GOUR,B034,01390,01318,Rancé,01,,,013180000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.876102,45.980064
2019-11716,2019-01-03,000001,Vente,399600,,,GRAND GOUR,B034,01390,01318,Rancé,01,,,013180000A0771,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.875562,45.979808
2019-11802,2019-01-11,000001,Vente,285000,19,,LOT DOMAINE DE LA FONTAINE,A050,01390,01318,Rancé,01,,,013180000A0975,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,4.868424,45.964998
2019-11928,2019-02-13,000001,Vente,220000,107,,RTE DE SAINT JEAN,0275,01390,01318,Rancé,01,,,013180000A0646,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1031,4.871247,45.964585
2019-12193,2019-02-28,000001,Vente,305000,326,,LA PIEMONTE,B046,01390,01318,Rancé,01,,,013180000B0653,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1279,4.849225,45.967212
2019-12193,2019-02-28,000001,Vente,305000,326,,LA PIEMONTE,B046,01390,01318,Rancé,01,,,013180000B0653,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,4.849225,45.967212
2019-12198,2019-02-13,000001,Vente,350000,1177,,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B0222,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1039,4.852847,45.964205
2019-12198,2019-02-13,000001,Vente,350000,1177,,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B0222,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,1661,4.852847,45.964205
2019-12279,2019-02-22,000001,Vente,286774,1046,,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B1071,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,590,4.854479,45.964797
2019-13060,2019-05-14,000001,Vente,9528.12,,,LES COMMUNAUX,B016,01390,01318,Rancé,01,,,013180000A0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3137,4.872788,45.978673
2019-13261,2019-05-13,000001,Vente,900,,,LA PIEMONTE,B046,01390,01318,Rancé,01,,,013180000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.848788,45.96986
2019-14096,2019-07-30,000001,Vente,387300,,,LES COMMUNAUX,B016,01390,01318,Rancé,01,,,013180000A1076,,,,,,,,,,,,,0,,,,,T,terres,,,197,4.874699,45.978133
2019-14096,2019-07-30,000001,Vente,387300,1532,,RTE D'AMBERIEUX-EN-DOMBES,0050,01390,01318,Rancé,01,,,013180000A1104,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,176,4.874649,45.978079
2019-14096,2019-07-30,000001,Vente,387300,,,LES COMMUNAUX,B016,01390,01318,Rancé,01,,,013180000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.874855,45.978085
2019-14096,2019-07-30,000001,Vente,387300,,,LES COMMUNAUX,B016,01390,01318,Rancé,01,,,013180000A1108,,,,,,,,,,,,,0,,,,,S,sols,,,659,4.87488,45.97824
2019-14159,2019-07-26,000001,Vente,258250,19,,RUE DE L' EGLISE,0170,01390,01318,Rancé,01,,,013180000A1100,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,301,4.870048,45.965623
2019-14192,2019-07-30,000001,Vente,345680,845,,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B1010,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,780,4.857177,45.964661
2019-14582,2019-08-30,000001,Vente,130000,1061,B,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,4.854018,45.964472
2019-14582,2019-08-30,000001,Vente,130000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.854256,45.964505
2019-14582,2019-08-30,000001,Vente,130000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,4.85398,45.964192
2019-14582,2019-08-30,000001,Vente,130000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,4.853938,45.963819
2019-14593,2019-08-30,000001,Vente,185000,1061,B,RTE DE TOUSSIEUX,0290,01390,01318,Rancé,01,,,013180000B1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,4.854018,45.964472
2019-14593,2019-08-30,000001,Vente,185000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.854256,45.964505
2019-14593,2019-08-30,000001,Vente,185000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,4.85398,45.964192
2019-14593,2019-08-30,000001,Vente,185000,,,LIMANDA,B040,01390,01318,Rancé,01,,,013180000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,4.853938,45.963819
2019-15212,2019-10-18,000001,Vente,180000,,,LE VILLAGE,B055,01390,01318,Rancé,01,,,013180000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.870194,45.965092
2019-15212,2019-10-18,000001,Vente,180000,44,,RTE DE SAINT JEAN,0275,01390,01318,Rancé,01,,,013180000A1214,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,453,4.87012,45.964944
2019-15454,2019-11-18,000001,Vente,160000,,,LE VILLAGE,B055,01390,01318,Rancé,01,,,013180000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.870194,45.965092
2019-15454,2019-11-18,000001,Vente,160000,,,LE VILLAGE,B055,01390,01318,Rancé,01,,,013180000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.869992,45.965102
2019-15560,2019-11-21,000001,Vente,140000,,,LE VILLAGE,B055,01390,01318,Rancé,01,,,013180000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.870194,45.965092
2019-15560,2019-11-21,000001,Vente,140000,,,LE VILLAGE,B055,01390,01318,Rancé,01,,,013180000A1216,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.870038,45.965005
2019-15782,2019-09-16,000001,Vente,438250,100,,LOT LE PELAGEOIS,A100,01390,01318,Rancé,01,,,01318000ZC0096,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,855,4.870501,45.963446
2019-15782,2019-09-16,000001,Vente,438250,,,AU PELAGEOIS,B043,01390,01318,Rancé,01,,,01318000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.870514,45.963333
