id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662907,2021-03-01,000001,Vente,1800,,,LES RIVES,B175,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14010,5.629739,44.868526
2021-665023,2021-07-22,000001,Vente,176000,5048,,LES PORTES,B158,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0034,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,64,5.594839,44.869221
2021-665023,2021-07-22,000001,Vente,176000,,,LES PORTES,B158,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.594716,44.869242
2021-665023,2021-07-22,000001,Vente,176000,,,LES PORTES,B158,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.594654,44.86919
2021-665084,2021-07-23,000001,Vente,315000,47,,CHE DE LA COMBE DU BOEUF,0028,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0207,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,5.602531,44.871839
2021-665084,2021-07-23,000001,Vente,315000,47,,CHE DE LA COMBE DU BOEUF,0028,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0207,,,,,,,,,,,,,0,1,Maison,85,2,P,prés,,,6650,5.602531,44.871839
2021-665084,2021-07-23,000001,Vente,315000,,,SERRE DE LA PAIREIRE,B189,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0209,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4850,5.60208,44.872286
2021-665084,2021-07-23,000001,Vente,315000,,,CHAMP D OUTRE,B030,38650,38429,Saint-Michel-les-Portes,38,,,384290000B1012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1961,5.603052,44.871398
2021-665084,2021-07-23,000001,Vente,315000,,,CHAMP D OUTRE,B030,38650,38429,Saint-Michel-les-Portes,38,,,384290000B1014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,578,5.602679,44.871663
2021-665106,2021-08-03,000001,Vente,1500,,,CLOS DU FOUR,B050,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15130,5.602375,44.884175
2021-665106,2021-08-03,000001,Vente,1500,,,PIERRE COTEL,B150,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0223,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3120,5.604275,44.875565
2021-665106,2021-08-03,000001,Vente,1500,,,MALSARRET,B127,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1902,5.600442,44.872513
2021-665106,2021-08-03,000001,Vente,1500,,,CHATELAIRE,B041,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,1522,5.597341,44.871339
2021-665106,2021-08-03,000001,Vente,1500,,,AUX LUNAYRES DESSOUS,B124,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.616646,44.880264
2021-665106,2021-08-03,000001,Vente,1500,,,AUX LUNAYRES DESSOUS,B124,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,2550,5.616646,44.880264
2021-665106,2021-08-03,000001,Vente,1500,,,AU PLOT,B157,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1625,5.618326,44.87756
2021-665106,2021-08-03,000001,Vente,1500,,,COTTE ROUGE,B068,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1205,5.613587,44.867868
2021-665106,2021-08-03,000001,Vente,1500,,,SARVET,B185,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0491,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.607237,44.865928
2021-665106,2021-08-03,000001,Vente,1500,,,SARVET,B185,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.607284,44.86598
2021-665106,2021-08-03,000001,Vente,1500,,,SARVET,B185,38650,38429,Saint-Michel-les-Portes,38,,,384290000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,5.607603,44.865418
2021-665106,2021-08-03,000001,Vente,1500,,,AUX TRAVERSES,B201,38650,38429,Saint-Michel-les-Portes,38,,,384290000C0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4740,5.595628,44.86683
2021-665344,2021-09-02,000001,Vente,2500,,,PIERRE FROMAGERE,B152,38650,38429,Saint-Michel-les-Portes,38,,,384290000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.595619,44.861812
2021-665344,2021-09-02,000001,Vente,2500,,,PIERRE FROMAGERE,B152,38650,38429,Saint-Michel-les-Portes,38,,,384290000F0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15809,5.596221,44.8628
2021-666936,2021-12-08,000001,Vente,228000,37,,CHE DES FONTAINES,0018,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0038,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,198,5.594374,44.869353
2021-666936,2021-12-08,000001,Vente,228000,37,,CHE DES FONTAINES,0018,38650,38429,Saint-Michel-les-Portes,38,,,38429000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,5.594374,44.869353
2021-666974,2021-12-20,000001,Vente,4333.5,,,CLOS DU FOUR,B050,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7860,5.603669,44.885453
2021-666974,2021-12-20,000001,Vente,4333.5,,,COTTES VEIRES,B073,38650,38429,Saint-Michel-les-Portes,38,,,384290000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18408,5.601528,44.885107
