siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900486,00015,21090048600015,O,1983-03-01,NN,,,2021-10-27T08:06:38,true,4,,,,,VILLAGE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.930747,43.012951,0.92,street,Le Village 09600 Belloc,09048_8qap9h,G,LE VILLAGE,
260901673,00012,26090167300012,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,MAIRIE,,,,VILLAGE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.930747,43.012951,0.92,street,Le Village 09600 Belloc,09048_8qap9h,G,LE VILLAGE,
290900240,00018,29090024000018,O,1985-07-30,NN,,,2008-01-04T19:05:51,true,3,MAIRIE,,,,VILLAGE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.930747,43.012951,0.92,street,Le Village 09600 Belloc,09048_8qap9h,G,LE VILLAGE,
313320574,00012,31332057400012,O,,,,,,true,1,,,,,PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,01.07,NAP,N,1.928664,43.001874,0.93,street,Patris 09600 Belloc,09048_tfgi2r,G,PATRIS,
318589173,00018,31858917300018,O,1980-01-01,NN,,,2006-11-25T09:43:12,true,3,,,,,MOULIN DE PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,1.927403,42.997326,0.93,street,Moulin de Patris 09600 Belloc,09048_B030,G,MOULIN DE PATRIS,
323795559,00067,32379555900067,P,2018-01-01,,,,2021-02-23T10:47:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLOC,,[ND],09048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
331722181,00012,33172218100012,O,1985-01-01,NN,,,2009-06-27T04:56:18,true,3,,,,,LAMARQUE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.934486,42.993687,0.9,street,Hameau de Lamarque 09600 Belloc,09048_B019,G,HAMEAU DE LAMARQUE,
340168988,00012,34016898800012,O,1987-01-09,NN,,,,true,1,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350333761,00038,35033376100038,O,2000-04-11,NN,,,2010-04-18T05:19:39,true,4,,,,,LES CAMPARASSES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,1.937542,43.018004,0.93,street,Les Camparasses 09600 Belloc,09048_o6lqd0,G,LES CAMPARASSES,
378919625,00020,37891962500020,O,1997-04-29,NN,,,2008-11-08T00:34:52,true,4,,,,,LES CAMPARRASSES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,O,1.937542,43.018004,0.82,street,Les Camparasses 09600 Belloc,09048_o6lqd0,G,LES CAMPARASSES,
391618824,00018,39161882400018,O,1989-01-31,NN,,,2006-11-25T12:07:33,false,3,,,,,LABORIE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,92.3A,NAF1993,,1.937877,43.012014,0.93,street,Laborie 09600 Belloc,09048_mo3rrs,G,LABORIE,
391954310,00010,39195431000010,O,1993-07-21,NN,,,2016-06-13T15:39:05,true,4,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
400505376,00022,40050537600022,O,1997-03-14,NN,,,2023-04-14T08:44:37,true,4,,,,RUE,DE L'ECOLE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,1.937794,43.012007,0.32,street,Ferme de Laborie 09600 Belloc,09048_2983i1,G,FERME DE LABORIE,
404981573,00011,40498157300011,O,1964-01-01,NN,,,,true,4,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981581,00014,40498158100014,O,1994-04-01,NN,,,2020-01-10T13:59:49,true,5,,,,,BENTE FARINE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.19Z,NAFRev2,N,4.6510576,43.921952,0.76,poi.track,Chemin de Vente Farine Domazan,https://osm.org/way/583736481,G,,
411027550,00028,41102755000028,O,2009-06-01,,,,2009-11-26T19:58:29,true,2,,,,CHE,DE LA JASSE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99D,NAFRev2,O,1.929469,43.01279,0.81,street,Chemin de la Jasse 09600 Belloc,09048_0120,G,CHEMIN DE LA JASSE,
412972325,00028,41297232500028,O,1998-06-01,NN,,,2006-12-31T05:59:13,true,4,,,,,MOULIN DE PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,74.4A,NAF1993,N,1.927403,42.997326,0.93,street,Moulin de Patris 09600 Belloc,09048_B030,G,MOULIN DE PATRIS,
419716345,00014,41971634500014,O,1998-07-17,NN,,,2023-07-21T11:36:11,false,4,,,,,DOMAINE DE LAVAL,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2023-06-13,F,,,,,68.20A,NAFRev2,N,4.7176689,45.7850377,0.89,poi.information,Domaine de Lacroix-Laval (Informations) Marcy-l'Étoile,https://osm.org/node/3657870192,G,,
422041863,00016,42204186300016,O,1999-02-25,,,,,true,3,,,,,LABORIE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,52.6E,NAF1993,N,1.937877,43.012014,0.93,street,Laborie 09600 Belloc,09048_mo3rrs,G,LABORIE,
430167866,00010,43016786600010,O,1999-12-06,NN,,,2017-03-20T08:40:28,false,4,,13,,AV,DE QUILLAN,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
434153029,00013,43415302900013,O,2001-01-17,NN,,,2017-05-15T11:09:43,false,5,,,,,FERME DE LABORIE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,68.20B,NAFRev2,N,1.937794,43.012007,0.93,street,Ferme de Laborie 09600 Belloc,09048_2983i1,G,FERME DE LABORIE,
480932763,00026,48093276300026,O,2005-11-18,NN,,,2011-04-23T13:57:06,true,3,,,,,LA SERRE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,1.929223,43.013662,0.93,street,La Serre 09600 Belloc,09048_w69s7h,G,LA SERRE,
483571899,00010,48357189900010,O,2004-01-01,NN,,,2008-01-05T01:12:08,true,3,DOMAINE DE LAVAL,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492952882,00024,49295288200024,O,2017-05-05,,,,2018-04-02T03:35:01,true,2,LE VILLAGE,,,PL,DEL REY,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2018-03-22,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
498478379,00056,49847837900056,O,2023-08-31,,,3220ZA,2023-10-07T12:43:49,true,1,,,,HAM,DE LIFFART,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,,32.20Z,NAFRev2,N,1.935659,43.001615,0.91,street,Hameau de Liffart 09600 Belloc,09048_B020,G,HAMEAU DE LIFFART,
502464639,00017,50246463900017,O,2008-01-01,,,,2008-05-19T09:52:33,true,2,,,,LD,LAMARQUE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.19Z,NAFRev2,N,1.934486,42.993687,0.9,street,Hameau de Lamarque 09600 Belloc,09048_B019,G,HAMEAU DE LAMARQUE,
510858137,00019,51085813700019,O,2009-03-02,,,,2012-11-10T00:34:49,true,1,,,,,ANCIEN PRESBYTERE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.39Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
511151219,00025,51115121900025,O,2011-04-01,,,,2011-06-10T05:28:34,false,1,,,,LD,FRANCESSES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,1.931506,43.013543,0.77,street,Franceses 09600 Belloc,09048_loi8q1,G,FRANCESES,
525283339,00014,52528333900014,O,2010-10-01,,,,2013-07-02T08:26:13,true,2,LA COUME,,,CHE,DU CARME,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20A,NAFRev2,N,1.928678,43.013323,0.46,street,La Coume 09600 Belloc,09048_vk3e41,D,LA COUME,
532349826,00034,53234982600034,O,2017-06-01,,,4334ZC,2021-05-26T19:41:25,true,2,PLACE DEL REY,,,RUE,DES PYRENEES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,43.34Z,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
534103122,00014,53410312200014,O,2011-07-28,,,,2015-06-12T03:10:00,true,1,,,,RUE,DE L'ECOLE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,68.20B,NAFRev2,N,1.937794,43.012007,0.32,street,Ferme de Laborie 09600 Belloc,09048_2983i1,G,FERME DE LABORIE,
538951625,00028,53895162500028,O,2018-04-01,,,,2021-02-23T16:00:43,true,2,,,,CHE,DU CARME,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,96.04Z,NAFRev2,N,3.1431185,43.3806164,0.75,poi.track,Chemin Rural Communal n°4 du Carme Maraussan,https://osm.org/way/422927515,G,,
776648172,00018,77664817200018,O,1900-01-01,,,,2007-01-18T09:45:27,true,2,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776648198,00013,77664819800013,O,,NN,,,2006-11-25T22:08:30,true,1,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789612066,00025,78961206600025,O,2016-09-01,,,,2023-07-28T13:54:46,true,1,,,,,SERRE ET LAFFRAU,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,1.924228,43.011802,0.49,street,Laffrau 09600 Belloc,09048_pvsuua,G,LAFFRAU,
793672130,00028,79367213000028,O,2014-02-01,,,,2015-03-27T10:53:49,false,2,,,,CHE,DE LA JASSE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,62.02B,NAFRev2,N,1.929469,43.01279,0.81,street,Chemin de la Jasse 09600 Belloc,09048_0120,G,CHEMIN DE LA JASSE,
793770686,00020,79377068600020,O,2014-09-15,,,,2021-02-23T16:22:20,true,1,,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794168765,00020,79416876500020,O,2013-08-27,,,,2016-08-24T03:57:29,true,2,,4,,CHE,DE JASSE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,86.90F,NAFRev2,N,1.929469,43.01279,0.61,street,Chemin de la Jasse 09600 Belloc,09048_0120,G,CHEMIN DE LA JASSE,
799455365,00020,79945536500020,P,2020-01-09,,,4391AZ,2023-04-28T09:37:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLOC,,[ND],09048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-06,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
811387018,00013,81138701800013,O,2015-05-01,,,,2023-04-07T15:53:19,false,2,CAMPING LE ROC DEL REY,,,,LA SERRE ET LAFFRAU,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,LE ROC DEL REY,55.30Z,NAFRev2,N,1.929223,43.013662,0.5,street,La Serre 09600 Belloc,09048_w69s7h,G,LA SERRE,
819958661,00012,81995866100012,O,2016-04-20,,,9524ZZ,2019-09-30T19:32:12,true,2,,,,HAM,DE LIFFART,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.29Z,NAFRev2,N,1.935659,43.001615,0.91,street,Hameau de Liffart 09600 Belloc,09048_B020,G,HAMEAU DE LIFFART,
824881767,00019,82488176700019,O,2016-10-16,,,,2023-04-12T21:37:01,true,2,,,,PL,DEL REY,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
833036155,00012,83303615500012,O,2017-10-24,,,,2018-04-25T04:26:52,true,2,,,,,LA SERRE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,68.20B,NAFRev2,N,1.929223,43.013662,0.93,street,La Serre 09600 Belloc,09048_w69s7h,G,LA SERRE,
843728254,00015,84372825400015,O,2018-11-01,,,,2018-11-10T03:48:27,true,1,,,,,FERME MONTPLAISIR,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,N,1.944805,43.009431,0.77,street,Ferme de Monplaisir 09600 Belloc,09048_brsccy,G,FERME DE MONPLAISIR,
845189109,00018,84518910900018,O,2019-02-01,,,,2019-01-11T04:17:04,true,1,,,,CHE,DU CARME,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2019-02-01,A,BELLOREADE,,,BELLOREADE,55.20Z,NAFRev2,N,3.1431185,43.3806164,0.75,poi.track,Chemin Rural Communal n°4 du Carme Maraussan,https://osm.org/way/422927515,G,,
848745477,00010,84874547700010,O,2019-03-01,,,,2019-03-04T09:25:56,true,1,,,,RTE,DE MONTSEGUR,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2019-03-01,A,LES TROIS PETITS COCHONS,,,LES TROIS PETITS COCHONS,55.20Z,NAFRev2,N,1.944805,43.009431,0.4,street,Ferme de Monplaisir 09600 Belloc,09048_brsccy,G,FERME DE MONPLAISIR,
850144536,00024,85014453600024,O,2020-09-06,,,,2021-06-22T08:24:21,true,1,,,,,MOULIN DE PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,,,,1.927403,42.997326,0.93,street,Moulin de Patris 09600 Belloc,09048_B030,G,MOULIN DE PATRIS,
891756124,00014,89175612400014,O,2020-12-07,,,5610CQ,2021-07-15T19:33:52,true,2,,,,,CAMPING LE ROC DEL REY,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
892634254,00015,89263425400015,P,2020-12-01,,,1392ZC,2021-01-07T08:20:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLOC,,[ND],09048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
892928979,00012,89292897900012,P,2021-01-01,,,,2021-01-15T08:16:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLOC,,[ND],09048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
897588703,00677,89758870300677,O,2022-01-10,,,,2022-01-31T08:05:22,false,1,,,,LD,FRANCESES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2022-01-10,A,GAILLAGOT ID58167,,,,35.11Z,NAFRev2,N,1.931506,43.013543,0.93,street,Franceses 09600 Belloc,09048_loi8q1,G,FRANCESES,
901917039,00017,90191703900017,O,2020-10-26,,,,2021-08-01T03:51:14,true,1,MAIRIE,,,,,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,93.29Z,NAFRev2,N,1.937794,43.012007,0.37,street,Ferme de Laborie 09600 Belloc,09048_2983i1,D,FERME DE LABORIE,
912847100,00019,91284710000019,O,2022-05-01,,,,2022-04-27T11:14:41,true,1,,,,PL,DE L OCCITANIE,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,3.800722,43.587398,0.81,poi.park,Place de l'Occitanie (Parc) Lavérune,https://osm.org/way/461006025,G,,
920373750,00016,92037375000016,O,2022-10-13,,,4321AB,2023-11-13T15:17:30,true,1,,,,RUE,DES PYRENEES,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2022-10-13,A,DOCTEUR ROBOT,,,DOCTEUR ROBOT,95.11Z,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
922373402,00010,92237340200010,O,2022-04-14,,,,2022-12-21T03:46:32,true,1,,,,,AUBERGE MOULIN DE PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,94.99Z,NAFRev2,N,1.927973,42.997051,0.93,street,Auberge Moulin de Patris 09600 Belloc,09048_5ol9c9,G,AUBERGE MOULIN DE PATRIS,
937072023,00016,93707202300016,O,1970-01-01,NN,,,2006-11-03T01:26:31,true,3,,,,,MOULIN DE PATRIS,09600,BELLOC,,,09048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.927403,42.997326,0.93,street,Moulin de Patris 09600 Belloc,09048_B030,G,MOULIN DE PATRIS,
980627806,00014,98062780600014,P,2023-10-17,,,,2023-10-19T15:40:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLOC,,[ND],09048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-17,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
