id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079265,2023-01-05,000001,Vente,4000,,,LES FAUVIERES,B015,83170,83110,Rougiers,83,,,831100000B0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,2056,5.858292,43.391625
2023-1079477,2023-01-05,000001,Vente en l'état futur d'achèvement,169000,,,LES GARNIERES,B018,83170,83110,Rougiers,83,,,831100000E1066,,,49,,,,,,,,,,1,,,,,,,,,,5.84971,43.393771
2023-1079477,2023-01-05,000001,Vente en l'état futur d'achèvement,169000,,,LES GARNIERES,B018,83170,83110,Rougiers,83,,,831100000E1066,,,110,,,,,,,,,,1,,,,,,,,,,5.84971,43.393771
2023-1079480,2023-01-05,000001,Vente en l'état futur d'achèvement,179000,,,LES GARNIERES,B018,83170,83110,Rougiers,83,,,831100000E1066,,,107,,,,,,,,,,1,,,,,,,,,,5.84971,43.393771
2023-1079480,2023-01-05,000001,Vente en l'état futur d'achèvement,179000,,,LES GARNIERES,B018,83170,83110,Rougiers,83,,,831100000E1066,,,39,,,,,,,,,,1,,,,,,,,,,5.84971,43.393771
2023-1079725,2023-01-19,000001,Vente,500,,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000C0614,,,,,,,,,,,,,0,,,,,L,landes,,,17,5.851137,43.389471
2023-1079725,2023-01-19,000001,Vente,500,,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,564,5.850657,43.389099
2023-1080157,2023-01-26,000001,Vente,284183,11,,AV JEAN MOULIN,0265,83170,83110,Rougiers,83,,,831100000E0980,,,27,,28,,29,,,,,,3,3,Dépendance,,0,,,,,,5.84956,43.390468
2023-1080157,2023-01-26,000001,Vente,284183,11,,AV JEAN MOULIN,0265,83170,83110,Rougiers,83,,,831100000E0980,,,27,,28,,29,,,,,,3,1,Maison,85,4,,,,,,5.84956,43.390468
2023-1080188,2023-01-26,000001,Vente,320000,9,,VC LE COURS,0080,83170,83110,Rougiers,83,,,831100000E0148,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,281,5.849956,43.391803
2023-1081284,2023-02-03,000001,Vente,170000,36,,RTE DE BRIGNOLES,0010,83170,83110,Rougiers,83,,,831100000E0829,,,9,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.853121,43.392555
2023-1081658,2023-02-21,000001,Vente,16000,,,LA BROIX,B001,83170,83110,Rougiers,83,,,831100000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,8926,5.867853,43.394295
2023-1081940,2023-03-09,000001,Vente,13250,,,POUBOURON,B036,83170,83110,Rougiers,83,,,831100000B0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,6038,5.873446,43.391232
2023-1082283,2023-03-14,000001,Vente,31100,,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,2169,5.866255,43.399694
2023-1082283,2023-03-14,000001,Vente,31100,,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0257,,,,,,,,,,,,,0,,,,,VI,vignes,,,10070,5.865583,43.400404
2023-1082283,2023-03-14,000001,Vente,31100,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,3730,5.824598,43.390368
2023-1082283,2023-03-14,000001,Vente,31100,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0176,,,,,,,,,,,,,0,,,,,L,landes,,,2425,5.824826,43.390664
2023-1082283,2023-03-14,000001,Vente,31100,,,MAUSSAN,B024,83170,83110,Rougiers,83,,,831100000D0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,5.836524,43.394495
2023-1082283,2023-03-14,000001,Vente,31100,,,MAUSSAN,B024,83170,83110,Rougiers,83,,,831100000D0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,5.836466,43.394078
2023-1082283,2023-03-14,000001,Vente,31100,,,MAUSSAN,B024,83170,83110,Rougiers,83,,,831100000D0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,4503,5.834839,43.393075
2023-1082413,2023-02-28,000001,Vente,30000,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,5.825752,43.389476
2023-1082413,2023-02-28,000001,Vente,30000,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0180,,,,,,,,,,,,,0,,,,,L,landes,,,6270,5.824878,43.389433
2023-1082413,2023-02-28,000001,Vente,30000,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,5.824637,43.38904
2023-1082413,2023-02-28,000001,Vente,30000,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,5.825137,43.388867
2023-1082578,2023-03-06,000001,Vente,76000,9002,,LES FAUVIERES,B015,83170,83110,Rougiers,83,,,831100000B0455,,,31,38.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.856899,43.392201
2023-1082716,2023-03-07,000001,Vente,300000,5394,,CR DIT DU PAYS HAUT,0100,83170,83110,Rougiers,83,,,831100000E1007,,,1,,,,,,,,,,1,1,Maison,83,4,,,,,,5.853198,43.389967
2023-1082716,2023-03-07,000001,Vente,300000,,,LE PAYS HAUT,B027,83170,83110,Rougiers,83,,,831100000E1010,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.853225,43.389867
2023-1083657,2023-04-11,000002,Vente,336000,5444,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000E1074,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,491,5.851561,43.38902
2023-1083657,2023-04-11,000002,Vente,336000,5444,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000E1074,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,491,5.851561,43.38902
2023-1084112,2023-04-12,000001,Vente,493000,,,LA RIPERTE,B045,83170,83110,Rougiers,83,,,831100000A0156,,,,,,,,,,,,,0,,,,,L,landes,,,1546,5.860003,43.407434
2023-1084112,2023-04-12,000001,Vente,493000,,,LA RIPERTE,B045,83170,83110,Rougiers,83,,,831100000A0693,,,,,,,,,,,,,0,,,,,L,landes,,,5170,5.860392,43.407304
2023-1084112,2023-04-12,000001,Vente,493000,6000,,LA RIPERTE,B045,83170,83110,Rougiers,83,,,831100000A0850,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,5.859854,43.407022
2023-1084112,2023-04-12,000001,Vente,493000,6000,,LA RIPERTE,B045,83170,83110,Rougiers,83,,,831100000A0850,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1000,5.859854,43.407022
2023-1084112,2023-04-12,000001,Vente,493000,6000,,LA RIPERTE,B045,83170,83110,Rougiers,83,,,831100000A0850,,,,,,,,,,,,,0,1,Maison,90,3,BT,taillis simples,,,6165,5.859854,43.407022
2023-1084624,2023-05-06,000001,Vente,7000,,,LE MOULIN,B025,83170,83110,Rougiers,83,,,831100000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3277,5.828754,43.391665
2023-1084627,2023-05-04,000001,Vente,220000,1,,SAINT JAUME,B048,83170,83110,Rougiers,83,,,831100000E0843,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,427,5.854327,43.392868
2023-1084866,2023-04-27,000001,Vente en l'état futur d'achèvement,10000,,,,,,83110,Rougiers,83,,,831100000E1066,,,118,,,,,,,,,,1,,,,,,,,,,5.84971,43.393771
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2409,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2409,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,2000,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,5004,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0645,,,,,,,,,,,,,0,1,Maison,108,4,BR,futaies résineuses,,,2409,5.867912,43.404146
2023-1085761,2023-05-19,000001,Vente,430000,,,LES POUDASPES,B037,83170,83110,Rougiers,83,,,831100000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,916,5.868479,43.404318
2023-1085959,2023-05-16,000001,Vente,250000,9000,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000C0505,,,1,,,,,,,,,,1,1,Maison,75,3,AG,terrains d'agrément,,,955,5.849986,43.38848
2023-1086292,2023-05-31,000001,Vente,20000,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848712,43.391933
2023-1086292,2023-05-31,000001,Vente,20000,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848712,43.391933
2023-1086292,2023-05-31,000001,Vente,20000,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,64,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.848712,43.391933
2023-1086304,2023-06-16,000001,Vente,5000,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2407,5.839382,43.39279
2023-1086497,2023-06-10,000001,Vente,210000,9020,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,78,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.848712,43.391933
2023-1086523,2023-06-01,000001,Vente,229200,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,13,,14,,71,,,,,,3,3,Dépendance,,0,,,,,,5.848712,43.391933
2023-1086523,2023-06-01,000001,Vente,229200,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,13,,14,,71,,,,,,3,3,Dépendance,,0,,,,,,5.848712,43.391933
2023-1086523,2023-06-01,000001,Vente,229200,9000,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0566,,,13,,14,,71,,,,,,3,2,Appartement,66,3,,,,,,5.848712,43.391933
2023-1086604,2023-06-19,000001,Vente,400,,,LES GYPIERES,B022,83170,83110,Rougiers,83,,,831100000A0763,,,,,,,,,,,,,0,,,,,S,sols,,,614,5.860026,43.411634
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,5223,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.852266,43.394375
2023-1086882,2023-06-09,000001,Vente,355000,,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,5.852347,43.39452
2023-1086882,2023-06-09,000001,Vente,355000,,,POUVERAN,B039,83170,83110,Rougiers,83,,,831100000E0303,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.852347,43.39452
2023-1086886,2023-06-19,000001,Vente,460000,5253,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0897,,,,,,,,,,,,,0,1,Maison,300,6,AG,terrains d'agrément,,,1881,5.856534,43.394278
2023-1086886,2023-06-19,000001,Vente,460000,5253,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0897,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,500,5.856534,43.394278
2023-1086886,2023-06-19,000001,Vente,460000,5253,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.856534,43.394278
2023-1086886,2023-06-19,000001,Vente,460000,5253,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1881,5.856534,43.394278
2023-1087015,2023-06-27,000001,Vente,10800,,,LES FAUVIERES,B015,83170,83110,Rougiers,83,,,831100000B0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2946,5.858856,43.391019
2023-1087015,2023-06-27,000001,Vente,10800,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,738,5.840966,43.393933
2023-1087015,2023-06-27,000001,Vente,10800,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2862,5.840535,43.39344
2023-1087629,2023-07-03,000001,Vente,103980,9,,RTE DE MARSEILLE,0140,83170,83110,Rougiers,83,,,831100000E0112,,,4,43.59,,,,,,,,,1,2,Appartement,35,2,,,,,,5.847742,43.392572
2023-1087629,2023-07-03,000001,Vente,103980,9,,RTE DE MARSEILLE,0140,83170,83110,Rougiers,83,,,831100000E0112,,,4,43.59,,,,,,,,,1,3,Dépendance,,0,,,,,,5.847742,43.392572
2023-1088082,2023-07-01,000001,Vente,4584,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0423,,,,,,,,,,,,,0,,,,,T,terres,,,1859,5.840786,43.393984
2023-1088082,2023-07-01,000001,Vente,4584,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0426,,,,,,,,,,,,,0,,,,,T,terres,,,433,5.840972,43.392947
2023-1089158,2023-07-27,000001,Vente,114010,5067,,RTE DE MARSEILLE,0140,83170,83110,Rougiers,83,,,831100000E0083,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,68,5.849251,43.392566
2023-1089158,2023-07-27,000001,Vente,114010,5067,,RTE DE MARSEILLE,0140,83170,83110,Rougiers,83,,,831100000E0083,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,68,5.849251,43.392566
2023-1089526,2023-08-23,000001,Vente,203800,5234,,LE PAYS HAUT,B027,83170,83110,Rougiers,83,,,831100000E0988,,,4,,,,,,,,,,1,1,Maison,74,4,,,,,,5.854524,43.389143
2023-1089740,2023-08-29,000001,Vente,315452,11,,AV JEAN MOULIN,0265,83170,83110,Rougiers,83,,,831100000E0980,,,50,,51,,,,,,,,2,3,Dépendance,,0,,,,,,5.84956,43.390468
2023-1089740,2023-08-29,000001,Vente,315452,11,,AV JEAN MOULIN,0265,83170,83110,Rougiers,83,,,831100000E0980,,,50,,51,,,,,,,,2,1,Maison,85,4,,,,,,5.84956,43.390468
2023-1090047,2023-09-02,000001,Vente,264850,6043,,SAINT ANNE,B047,83170,83110,Rougiers,83,,,831100000C0613,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,5.850758,43.389408
2023-1090539,2023-08-29,000001,Vente,399600,11,,LOT LE CLOS DE ROUGIERS,A010,83170,83110,Rougiers,83,,,831100000C0579,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,928,5.848094,43.391927
2023-1091467,2023-10-06,000001,Vente,6450,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2407,5.839382,43.39279
2023-1091615,2023-09-21,000001,Vente,236200,,,LES GARCINES,B017,83170,83110,Rougiers,83,,,831100000B0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,572,5.863553,43.394626
2023-1091615,2023-09-21,000001,Vente,236200,9022,,LES GARCINES,B017,83170,83110,Rougiers,83,,,831100000B0858,,,2,73.56,,,,,,,,,1,2,Appartement,73,3,,,,,,5.863822,43.394581
2023-1092016,2023-10-14,000001,Vente,238000,12,,LE PAYS HAUT,B027,83170,83110,Rougiers,83,,,831100000E0372,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,93,5.853564,43.389316
2023-1092048,2023-09-29,000001,Vente,185000,,,LOT DE CAMP LONG,A005,83170,83110,Rougiers,83,,,831100000C0599,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.849068,43.392318
2023-1092048,2023-09-29,000001,Vente,185000,5083,,GR GRANDE RUE,0220,83170,83110,Rougiers,83,,,831100000E0117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,5.849129,43.392418
2023-1092048,2023-09-29,000001,Vente,185000,,,GR GRANDE RUE,0220,83170,83110,Rougiers,83,,,831100000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.849116,43.392362
2023-1092048,2023-09-29,000001,Vente,185000,1,,RTE DE MARSEILLE,0140,83170,83110,Rougiers,83,,,831100000E1000,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.849097,43.392317
2023-1092985,2023-10-25,000001,Vente,122490,5,,GR GRANDE RUE,0220,83170,83110,Rougiers,83,,,831100000E0179,,,14,,6,,,,,,,,2,2,Appartement,58,3,,,,,,5.850913,43.392315
2023-1092985,2023-10-25,000001,Vente,122490,5,,GR GRANDE RUE,0220,83170,83110,Rougiers,83,,,831100000E0179,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.850913,43.392315
2023-1092985,2023-10-25,000001,Vente,122490,5,,GR GRANDE RUE,0220,83170,83110,Rougiers,83,,,831100000E0179,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.850913,43.392315
2023-1093416,2023-11-14,000001,Vente,110000,1,,RUE CONSTANTINE,0040,83170,83110,Rougiers,83,,,831100000E0205,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,41,5.851354,43.391681
2023-1093527,2023-11-24,000001,Vente,3051,,,LES GRANDES PIECES,B020,83170,83110,Rougiers,83,,,831100000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,2034,5.838622,43.392995
2023-1093571,2023-11-23,000001,Vente,84300,1,,PL DE L ORMEAU,0160,83170,83110,Rougiers,83,,,831100000E0536,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,57,5.850356,43.392592
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1357,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1357,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1357,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,1357,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.851199,43.395736
2023-1093888,2023-12-04,000001,Vente,670690,5453,,PIASPE,B030,83170,83110,Rougiers,83,,,831100000A0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.851199,43.395736
2023-1093916,2023-11-30,000001,Vente,380000,9018,,RUE SAINTE ANNE,0240,83170,83110,Rougiers,83,,,831100000E0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.851433,43.391312
2023-1093916,2023-11-30,000001,Vente,380000,9018,,RUE SAINTE ANNE,0240,83170,83110,Rougiers,83,,,831100000E0930,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,5.851433,43.391312
2023-1094953,2023-12-08,000001,Vente,115000,11,,LE CLOS DE GRES,B055,83170,83110,Rougiers,83,,,831100000E0654,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851753,43.390298
2023-1094953,2023-12-08,000001,Vente,115000,11,,LE CLOS DE GRES,B055,83170,83110,Rougiers,83,,,831100000E0654,,,1,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.851753,43.390298
2023-1094953,2023-12-08,000001,Vente,115000,11,,LE CLOS DE GRES,B055,83170,83110,Rougiers,83,,,831100000E0654,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851753,43.390298
2023-1095068,2023-12-22,000001,Vente,431680,,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0501,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.850307,43.390142
2023-1095068,2023-12-22,000001,Vente,431680,,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.851101,43.390036
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,697,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,697,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,697,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,697,5.850456,43.390022
2023-1095068,2023-12-22,000001,Vente,431680,9001,,LE CLOS,B008,83170,83110,Rougiers,83,,,831100000E0835,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,697,5.850456,43.390022
2023-1095278,2023-12-11,000001,Vente,3100,6003,,LE MOULIN NORD,B026,83170,83110,Rougiers,83,,,831100000D0008,,,,,,,,,,,,,0,1,Maison,12,1,T,terres,,,621,5.824665,43.393564
2023-1095278,2023-12-11,000001,Vente,3100,6003,,LE MOULIN NORD,B026,83170,83110,Rougiers,83,,,831100000D0008,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,200,5.824665,43.393564
