id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788734,2020-01-04,000001,Vente,85000,10,,RUE DE LA BELLE AURORE,0011,56500,56190,Réguiny,56,,,56190000AD0016,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1110,-2.748294,47.983871
2020-788763,2020-01-17,000001,Vente,87000,33,,RUE DE LA BELLE AURORE,0011,56500,56190,Réguiny,56,,,56190000AB0069,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,574,-2.748929,47.98812
2020-788914,2020-01-08,000001,Vente,5355,,,LE PASSOUE,C022,56500,56190,Réguiny,56,,,56190000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,1071,-2.741276,47.976855
2020-788914,2020-01-08,000001,Vente,5355,,,LE PASSOUE,C022,56500,56190,Réguiny,56,,,56190000AL0194,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.741737,47.977267
2020-788914,2020-01-08,000001,Vente,5355,,,LE PASSOUE,C022,56500,56190,Réguiny,56,,,56190000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.741688,47.97706
2020-788976,2020-02-04,000001,Vente,190000,34,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0093,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,-2.745947,47.9785
2020-788976,2020-02-04,000001,Vente,190000,34,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0093,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,1000,-2.745947,47.9785
2020-788976,2020-02-04,000001,Vente,190000,34,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0093,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,1000,-2.745947,47.9785
2020-788976,2020-02-04,000001,Vente,190000,34,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0093,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,-2.745947,47.9785
2020-788990,2020-02-19,000001,Vente,76150,22,,RUE GUY ROPARTZ,0103,56500,56190,Réguiny,56,,,56190000AE0114,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,793,,
2020-788990,2020-02-19,000001,Vente,76150,22,,RUE GUY ROPARTZ,0103,56500,56190,Réguiny,56,,,56190000AE0114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,331,,
2020-789004,2020-02-11,000001,Vente,14000,5485,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0064,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.745385,47.977267
2020-789325,2020-04-30,000001,Vente,250000,,,LA VILLENEUVE,C322,56500,56190,Réguiny,56,,,56190000YB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-2.805328,47.98835
2020-789325,2020-04-30,000001,Vente,250000,,,LA VILLENEUVE,C322,56500,56190,Réguiny,56,,,56190000YB0054,,,,,,,,,,,,,0,,,,,S,sols,,,5545,-2.805328,47.98835
2020-789325,2020-04-30,000001,Vente,250000,,,LA VILLENEUVE,C322,56500,56190,Réguiny,56,,,56190000YB0054,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-2.805328,47.98835
2020-789392,2020-05-19,000001,Vente,140000,,,CHAMP DE LOCMALO,C338,56500,56190,Réguiny,56,,,56190000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-2.76654,48.004501
2020-789392,2020-05-19,000001,Vente,140000,,,CHAMP DE LOCMALO,C338,56500,56190,Réguiny,56,,,56190000ZD0018,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.76654,48.004501
2020-789392,2020-05-19,000001,Vente,140000,,,CHAMP DE LOCMALO,C338,56500,56190,Réguiny,56,,,56190000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,260,-2.767239,48.004455
2020-789392,2020-05-19,000001,Vente,140000,5018,,LE PICARON,C097,56500,56190,Réguiny,56,,,56190000ZE0055,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,753,-2.766273,48.004077
2020-789392,2020-05-19,000001,Vente,140000,5018,,LE PICARON,C097,56500,56190,Réguiny,56,,,56190000ZE0055,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,800,-2.766273,48.004077
2020-789445,2020-05-06,000001,Vente,25000,5,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0418,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,69,-2.746483,47.977067
2020-789673,2020-06-18,000001,Vente,210000,9,,VGE RESIDENCE DU LAC,A034,56500,56190,Réguiny,56,,,56190000AI0245,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,402,-2.745582,47.974707
2020-789673,2020-06-18,000001,Vente,210000,9,,VGE RESIDENCE DU LAC,A034,56500,56190,Réguiny,56,,,56190000AI0245,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-2.745582,47.974707
2020-789768,2020-06-29,000001,Vente,86000,5043,,ROCHEFONTAINE,C261,56500,56190,Réguiny,56,,,56190000AC0006,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,577,-2.748442,47.990585
2020-789851,2020-07-17,000001,Vente,67100,,,CITE DU STADE,A100,56500,56190,Réguiny,56,,,56190000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.749051,47.983527
2020-789851,2020-07-17,000001,Vente,67100,13,,CITE DU STADE,A100,56500,56190,Réguiny,56,,,56190000AB0139,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,312,-2.749046,47.983578
2020-789945,2020-07-31,000001,Vente,43500,8,,RUE DURINGER,0014,56500,56190,Réguiny,56,,,56190000AH0296,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,494,-2.748402,47.97713
2020-789945,2020-07-31,000001,Vente,43500,8,,RUE DURINGER,0014,56500,56190,Réguiny,56,,,56190000AH0296,,,,,,,,,,,,,0,1,Maison,50,4,J,jardins,,,359,-2.748402,47.97713
2020-790116,2020-08-31,000001,Vente,75000,14,,RUE DE LA BELLE AURORE,0011,56500,56190,Réguiny,56,,,56190000AD0014,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1076,-2.748354,47.984383
2020-790145,2020-08-28,000001,Vente,225000,13,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0196,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-2.749427,47.975402
2020-790145,2020-08-28,000001,Vente,225000,13,,RUE DES MOULINS,0054,56500,56190,Réguiny,56,,,56190000AH0196,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,1318,-2.749427,47.975402
2020-790165,2020-08-12,000001,Vente,7500,,,LE RESTO,C253,56500,56190,Réguiny,56,,,56190000ZP0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-2.749223,47.981502
2020-790173,2020-08-17,000001,Vente,90000,5,,RUE DU CHANOINE MARTIN,0012,56500,56190,Réguiny,56,,,56190000AH0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,379,-2.750398,47.979606
2020-790199,2020-08-28,000001,Vente,65000,5005,,LOCMALO,B893,56500,56190,Réguiny,56,,,56190000ZD0120,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1780,-2.769841,48.005766
2020-790199,2020-08-28,000001,Vente,65000,5005,,LOCMALO,B893,56500,56190,Réguiny,56,,,56190000ZD0120,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,771,-2.769841,48.005766
2020-790288,2020-09-23,000001,Vente,7500,,,LE PETIT ROHALLET,C083,56500,56190,Réguiny,56,,,56190000YA0132,,,,,,,,,,,,,0,,,,,T,terres,,,7619,-2.789462,47.993508
2020-790288,2020-09-23,000001,Vente,7500,,,LA CROIX BIGOT,B466,56500,56190,Réguiny,56,,,56190000ZB0023,,,,,,,,,,,,,0,,,,,P,prés,,,5940,-2.789487,47.994367
2020-790330,2020-09-24,000001,Vente,1200,,,PONT HAMON,C123,56500,56190,Réguiny,56,,,56190000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,290,-2.747283,48.001605
2020-790333,2020-09-28,000001,Vente,62000,,,LE HERBON,B653,56500,56190,Réguiny,56,,,56190000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,7760,-2.754016,47.975323
2020-790333,2020-09-28,000001,Vente,62000,,,LE HERBON,B653,56500,56190,Réguiny,56,,,56190000ZO0028,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-2.753632,47.974901
2020-790433,2020-09-28,000001,Vente,25000,29,,RUE DU GENERAL DE GAULLE,0017,56500,56190,Réguiny,56,,,56190000AL0060,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,166,-2.743541,47.974987
2020-790440,2020-09-23,000001,Vente,77000,29,,RUE DE LA BELLE AURORE,0011,56500,56190,Réguiny,56,,,56190000AB0060,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,616,-2.748992,47.987739
2020-790440,2020-09-23,000001,Vente,77000,29,,RUE DE LA BELLE AURORE,0011,56500,56190,Réguiny,56,,,56190000AB0060,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,720,-2.748992,47.987739
2020-790441,2020-10-01,000002,Vente,37184,,,RUE DE LA PISCINE,0071,56500,56190,Réguiny,56,,,56190000AM0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1328,-2.738592,47.970301
2020-790443,2020-10-01,000001,Vente,170000,8,,RES DE LA PERRIERE,A037,56500,56190,Réguiny,56,,,56190000ZM0150,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,900,-2.737777,47.97345
2020-790596,2020-10-20,000001,Vente,40000,5547,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-2.758855,47.981379
2020-790596,2020-10-20,000001,Vente,40000,5547,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0174,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,511,-2.758855,47.981379
2020-790596,2020-10-20,000001,Vente,40000,5547,,LE CRANO,B464,56500,56190,Réguiny,56,,,56190000ZP0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,-2.758855,47.981379
2020-790641,2020-10-30,000001,Vente,70000,5,,RUE GUY ROPARTZ,0103,56500,56190,Réguiny,56,,,56190000AH0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,589,-2.746659,47.978392
2020-790641,2020-10-30,000001,Vente,70000,5,,RUE GUY ROPARTZ,0103,56500,56190,Réguiny,56,,,56190000AH0016,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,589,-2.746659,47.978392
2020-790754,2020-10-30,000001,Vente,50155,,,LA BUTTE FERRAND,C353,56500,56190,Réguiny,56,,,56190000ZO0173,,,,,,,,,,,,,0,,,,,S,sols,,,767,-2.763011,47.967758
2020-790754,2020-10-30,000001,Vente,50155,,,LA BUTTE FERRAND,C353,56500,56190,Réguiny,56,,,56190000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,29642,-2.763011,47.967758
2020-790754,2020-10-30,000001,Vente,50155,,,LA BUTTE FERRAND,C353,56500,56190,Réguiny,56,,,56190000ZO0173,,,,,,,,,,,,,0,,,,,T,terres,,,29642,-2.763011,47.967758
2020-790759,2020-11-13,000001,Vente,694,,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-2.779353,47.98072
2020-790760,2020-11-13,000002,Vente,8894,,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0059,,,,,,,,,,,,,0,,,,,T,terres,,,13080,-2.778735,47.981675
2020-790761,2020-11-13,000003,Vente,8568,,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,5659,-2.780289,47.980817
2020-790761,2020-11-13,000003,Vente,8568,,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0037,,,,,,,,,,,,,0,,,,,S,sols,,,6941,-2.780289,47.980817
2020-790852,2020-11-20,000001,Vente,110000,19,,RUE LAMENNAIS,0032,56500,56190,Réguiny,56,,,56190000AE0038,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,576,-2.743143,47.977348
2020-790852,2020-11-20,000001,Vente,110000,19,,RUE LAMENNAIS,0032,56500,56190,Réguiny,56,,,56190000AE0038,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,576,-2.743143,47.977348
2020-790852,2020-11-20,000001,Vente,110000,19,,RUE LAMENNAIS,0032,56500,56190,Réguiny,56,,,56190000AE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-2.743143,47.977348
2020-790852,2020-11-20,000001,Vente,110000,19,,RUE LAMENNAIS,0032,56500,56190,Réguiny,56,,,56190000AE0038,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,576,-2.743143,47.977348
2020-790875,2020-11-12,000001,Vente,52000,20,,CITE DU STADE,A100,56500,56190,Réguiny,56,,,56190000AB0128,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,447,-2.749015,47.982839
2020-790875,2020-11-12,000001,Vente,52000,,,CITE DU STADE,A100,56500,56190,Réguiny,56,,,56190000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.748914,47.982962
2020-791049,2020-12-11,000001,Vente,20679,,,LE LEREN,B887,56500,56190,Réguiny,56,,,56190000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,30410,-2.779487,47.982407
2020-791089,2020-12-17,000001,Vente,8000,,,LE PETIT CLOS,C052,56500,56190,Réguiny,56,,,56190000AK0012,,,,,,,,,,,,,0,,,,,T,terres,,,5854,-2.744925,47.971706
2020-791089,2020-12-17,000001,Vente,8000,,,LANDIER DE LA NOE,B792,56500,56190,Réguiny,56,,,56190000AK0013,,,,,,,,,,,,,0,,,,,T,terres,,,11062,-2.741694,47.971706
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,1,Maison,213,9,J,jardins,,,757,-2.748604,47.978137
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,J,jardins,,,757,-2.748604,47.978137
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,1,Maison,213,9,S,sols,,,783,-2.748604,47.978137
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,757,-2.748604,47.978137
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,783,-2.748604,47.978137
2020-791135,2020-12-08,000001,Vente,225350,23,,RUE SAINT CLAIR,0110,56500,56190,Réguiny,56,,,56190000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-2.748604,47.978137
2020-791141,2020-11-27,000001,Vente,45000,,,RUE DU BEAU SOLEIL,0015,56500,56190,Réguiny,56,,,56190000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.745148,47.977654
2020-791141,2020-11-27,000001,Vente,45000,20,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0076,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,58,-2.745615,47.977772
2020-791141,2020-11-27,000001,Vente,45000,,,RUE DU BEAU SOLEIL,0015,56500,56190,Réguiny,56,,,56190000AE0077,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.7455,47.977782
2020-791141,2020-11-27,000001,Vente,45000,,,RUE ANNE DE BRETAGNE,0010,56500,56190,Réguiny,56,,,56190000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.74526,47.977672
2020-791190,2020-12-18,000002,Vente,1,,,RUE DE LA FONTAINE,0036,56500,56190,Réguiny,56,,,56190000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.749016,47.978031
2020-791243,2020-12-21,000001,Vente,130120,5535,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0075,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,495,-2.7685,47.977146
2020-791243,2020-12-21,000001,Vente,130120,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0077,,,,,,,,,,,,,0,,,,,S,sols,,,360,-2.76872,47.977301
2020-791243,2020-12-21,000001,Vente,130120,,,LE CLOS,B227,56500,56190,Réguiny,56,,,56190000ZS0077,,,,,,,,,,,,,0,,,,,J,jardins,,,918,-2.76872,47.977301
2020-791244,2020-12-23,000001,Vente,132500,8,,CITE DE LESQUEN,A035,56500,56190,Réguiny,56,,,56190000AI0148,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,976,-2.748327,47.972991
2020-791245,2020-12-17,000001,Vente,140000,4,B,RUE DU CHANOINE MARTIN,0012,56500,56190,Réguiny,56,,,56190000ZP0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,456,-2.749977,47.981063
