id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214537,2023-02-13,000001,Vente,1500,,,LES GOUVINERIES,B056,18160,18199,Saint-Baudel,18,,,18199000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,2500,2.210676,46.843337
2023-214537,2023-02-13,000001,Vente,1500,,,LES GOUVINERIES,B056,18160,18199,Saint-Baudel,18,,,18199000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,2687,2.210676,46.843337
2023-214821,2023-02-22,000001,Vente,66667,,,LES LOGES,B065,18160,18199,Saint-Baudel,18,,,181990000C0513,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.208512,46.842366
2023-214821,2023-02-22,000001,Vente,66667,5,,RUE DE PRIMELLES,0049,18160,18199,Saint-Baudel,18,,,181990000C0514,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,345,2.208378,46.84222
2023-215103,2023-03-08,000001,Vente,2000,,,LES LOGES,B065,18160,18199,Saint-Baudel,18,,,181990000C1202,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.208508,46.841818
2023-216166,2023-04-28,000001,Vente,21026,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,10210,2.230397,46.832357
2023-216166,2023-04-28,000001,Vente,21026,,,LES CARRIERES,B018,18160,18199,Saint-Baudel,18,,,18199000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,25590,2.223638,46.836945
2023-216352,2023-05-03,000001,Vente,13000,123,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.20588,46.837356
2023-216352,2023-05-03,000001,Vente,13000,,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.205754,46.837421
2023-216352,2023-05-03,000001,Vente,13000,,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0696,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.205754,46.837421
2023-216352,2023-05-03,000001,Vente,13000,72,,RUE PRINCIPALE,0050,18160,18199,Saint-Baudel,18,,,181990000C0707,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,33,2.206224,46.837718
2023-216756,2023-06-12,000001,Vente,13000,,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0642,,,,,,,,,,,,,0,,,,,J,jardins,,,364,2.205417,46.836533
2023-216756,2023-06-12,000001,Vente,13000,83,,IMP DES ROSES,0065,18160,18199,Saint-Baudel,18,,,181990000C0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.205131,46.836252
2023-216756,2023-06-12,000001,Vente,13000,83,,IMP DES ROSES,0065,18160,18199,Saint-Baudel,18,,,181990000C0994,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,179,2.205131,46.836252
2023-217700,2023-07-20,000001,Vente,103000,3,,RUE DE PRIMELLES,0049,18160,18199,Saint-Baudel,18,,,181990000C1199,,,,,,,,,,,,,0,1,Maison,85,2,AG,terrains d'agrément,,,510,2.208624,46.841967
2023-217700,2023-07-20,000001,Vente,103000,3,,RUE DE PRIMELLES,0049,18160,18199,Saint-Baudel,18,,,181990000C1199,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,2.208624,46.841967
2023-218400,2023-08-08,000001,Vente,10000,11,,LE PETIT BREUIL,B072,18160,18199,Saint-Baudel,18,,,18199000ZI0011,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,260,2.22989,46.844607
2023-218400,2023-08-08,000001,Vente,10000,11,,LE PETIT BREUIL,B072,18160,18199,Saint-Baudel,18,,,18199000ZI0011,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1365,2.22989,46.844607
2023-218481,2023-08-12,000001,Vente,60000,120,A,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0689,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,2.205268,46.837344
2023-218481,2023-08-12,000001,Vente,60000,120,A,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.205268,46.837344
2023-218481,2023-08-12,000001,Vente,60000,120,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4,2.20534,46.837328
2023-218481,2023-08-12,000001,Vente,60000,122,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,2.205359,46.83734
2023-218481,2023-08-12,000001,Vente,60000,78,,RUE PRINCIPALE,0050,18160,18199,Saint-Baudel,18,,,181990000C0693,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,230,2.205564,46.837215
2023-218892,2023-09-05,000001,Vente,5600,,,LA PETITE CROIX,B074,18160,18199,Saint-Baudel,18,,,181990000C0782,,,,,,,,,,,,,0,,,,,T,terres,,,7040,2.20551,46.838999
2023-220220,2023-11-18,000001,Vente,3000,,,LE BOURG,B013,18160,18199,Saint-Baudel,18,,,181990000C0641,,,,,,,,,,,,,0,,,,,J,jardins,,,295,2.205516,46.836445
2023-220220,2023-11-18,000001,Vente,3000,85,,IMP DES ROSES,0065,18160,18199,Saint-Baudel,18,,,181990000C0969,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,175,2.205275,46.836386
2023-220516,2023-12-05,000002,Vente,150000,,,DOMAINE DE BESSE,B040,18160,18199,Saint-Baudel,18,,,181990000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,3396,2.219526,46.860202
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.232295,46.830937
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,750,2.232484,46.83058
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C0978,,,,,,,,,,,,,0,,,,,J,jardins,,,26,2.232328,46.830301
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C0982,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.23199,46.830025
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,40752,2.231947,46.832553
2023-220927,2023-12-19,000002,Vente,300000,15,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C1219,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2289,,
2023-220927,2023-12-19,000002,Vente,300000,15,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C1219,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2289,,
2023-220927,2023-12-19,000002,Vente,300000,,,PARASSAY,B069,18160,18199,Saint-Baudel,18,,,181990000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2023-220928,2023-12-19,000002,Vente,1010000,,,FONT MAUREAU,B047,18160,18199,Saint-Baudel,18,,,181990000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,59395,2.219954,46.829455
2023-220928,2023-12-19,000002,Vente,1010000,,,FONT MAUREAU,B047,18160,18199,Saint-Baudel,18,,,181990000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,59395,2.219954,46.829455
2023-220928,2023-12-19,000002,Vente,1010000,,,LES SEPEAUX,B094,18160,18199,Saint-Baudel,18,,,181990000C1226,,,,,,,,,,,,,0,,,,,T,terres,,,4216,2.225152,46.827939
2023-220928,2023-12-19,000002,Vente,1010000,,,LES SEPEAUX,B094,18160,18199,Saint-Baudel,18,,,181990000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,65373,2.224952,46.829006
2023-220928,2023-12-19,000002,Vente,1010000,,,LES SEPEAUX,B094,18160,18199,Saint-Baudel,18,,,181990000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,65373,2.224952,46.829006
2023-220928,2023-12-19,000002,Vente,1010000,,,LES SEPEAUX,B094,18160,18199,Saint-Baudel,18,,,181990000C1231,,,,,,,,,,,,,0,,,,,T,terres,,,65373,2.224952,46.829006
2023-220928,2023-12-19,000002,Vente,1010000,,,CHAMP CARRIERE,B021,18160,18199,Saint-Baudel,18,,,18199000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.221269,46.832025
