id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1071206,2020-08-28,000001,Vente,460500,5104,A,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0161,,,,,,,,,,,,,0,1,Maison,247,8,S,sols,,,437,1.226089,49.561347
2020-1071206,2020-08-28,000001,Vente,460500,5104,A,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0161,,,,,,,,,,,,,0,1,Maison,247,8,VE,vergers,,,9314,1.226089,49.561347
2020-1071206,2020-08-28,000001,Vente,460500,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.226545,49.561306
2020-1071206,2020-08-28,000001,Vente,460500,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,222,1.226698,49.561414
2020-1071380,2020-08-31,000001,Vente,179000,159,,RTE DU VERT GALANT,0220,76690,76555,Saint-André-sur-Cailly,76,,,765550000B0259,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1073,1.220165,49.546224
2020-1071558,2020-09-11,000001,Vente,400000,1775,,RTE DE CAILLY,0032,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0260,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,4325,1.223949,49.563187
2020-1071558,2020-09-11,000001,Vente,400000,1775,,RTE DE CAILLY,0032,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0260,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,1.223949,49.563187
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,475,1.234048,49.554943
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,3878,1.234048,49.554943
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,12907,1.233163,49.555111
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0256,,,,,,,,,,,,,0,,,,,VE,vergers,,,11794,1.23388,49.554311
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0256,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.23388,49.554311
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,40250,1.236562,49.55497
2020-1071587,2020-09-15,000001,Vente,201403,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,40250,1.236562,49.55497
2020-1072106,2020-10-15,000001,Vente,44896.1,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0341,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.21625,49.545683
2020-1072106,2020-10-15,000001,Vente,44896.1,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0342,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.217459,49.5457
2020-1072106,2020-10-15,000001,Vente,44896.1,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.219146,49.544441
2020-1072107,2020-10-15,000001,Vente,555103.9,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0346,,,,,,,,,,,,,0,,,,,J,jardins,,,857,1.217949,49.543278
2020-1072107,2020-10-15,000001,Vente,555103.9,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,1.217533,49.543274
2020-1072132,2020-11-04,000001,Vente,289000,,,SAINT JEAN HAMEAU,B016,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,5626,1.223316,49.562092
2020-1072132,2020-11-04,000001,Vente,289000,5111,,LE VILLAGE,B020,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0254,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,1.223524,49.562511
2020-1072132,2020-11-04,000001,Vente,289000,5111,,LE VILLAGE,B020,76690,76555,Saint-André-sur-Cailly,76,,,765550000A0254,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,1324,1.223524,49.562511
2020-1072328,2020-11-06,000001,Vente,289150,510,,RTE DE SAINT JEAN,0001,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZH0044,,,,,,,,,,,,,0,1,Maison,229,9,AG,terrains d'agrément,,,679,1.227902,49.550181
2020-1072328,2020-11-06,000001,Vente,289150,510,,RTE DE SAINT JEAN,0001,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZH0044,,,,,,,,,,,,,0,1,Maison,229,9,S,sols,,,500,1.227902,49.550181
2020-1072392,2020-10-30,000001,Vente,288000,9003,,RTE DE PIERREVAL,0163,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZH0088,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1500,1.225696,49.547695
2020-1072393,2020-10-29,000001,Vente,1,,,LE CHEMIN DE CAILLY,B007,76690,76555,Saint-André-sur-Cailly,76,,,76555000ZH0089,,,,,,,,,,,,,0,,,,,S,sols,,,4836,1.225517,49.547868
2020-1072404,2020-11-19,000001,Vente,350000,304,,RUE DE LA FORGE,0060,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0368,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,6025,1.217589,49.543109
2020-1072404,2020-11-19,000001,Vente,350000,304,,RUE DE LA FORGE,0060,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0368,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,1.217589,49.543109
2020-1072404,2020-11-19,000001,Vente,350000,,,CHATEAU DE SAINT ANDRE,B005,76690,76555,Saint-André-sur-Cailly,76,,,765550000D0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,1.217026,49.543278
2020-1072529,2020-12-04,000001,Vente,338000,39,,RTE DE CAILLY,0032,76690,76555,Saint-André-sur-Cailly,76,,,765550000E0470,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,532,1.216571,49.548059
2020-1072529,2020-12-04,000001,Vente,338000,39,,RTE DE CAILLY,0032,76690,76555,Saint-André-sur-Cailly,76,,,765550000E0470,,,,,,,,,,,,,0,1,Maison,136,2,AG,terrains d'agrément,,,1000,1.216571,49.548059
