siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194606612,00019,19460661200019,O,1983-01-01,12,2019,,2021-10-27T08:04:56,true,5,,422,,,DOMAINE DE LACOSTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-01-14,A,LPA DE CAHORS,,,,85.32Z,NAFRev2,O,1.443082,44.374966,0.44,street,Lieu Dit Lacoste 46090 Le Montat,46197_pwfg3q,G,LIEU DIT LACOSTE,
194606612,00027,19460661200027,O,1983-01-01,01,2019,,2021-10-27T08:04:56,false,4,,422,,,DOMAINE DE LACOSTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2016-12-25,A,EXPLOITATION AGRICOLE,,,,01.21Z,NAFRev2,N,1.443082,44.374966,0.44,street,Lieu Dit Lacoste 46090 Le Montat,46197_pwfg3q,G,LIEU DIT LACOSTE,
194606612,00035,19460661200035,O,1999-10-05,NN,,,2019-07-22T15:22:16,false,4,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-08-31,F,CENTRE DE FORMATION CAFAD,,,,85.59A,NAFRev2,N,,,0,,,,,,
214601973,00016,21460197300016,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601973,00024,21460197300024,O,1983-12-21,NN,,,2012-05-05T00:27:54,false,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214601973,00032,21460197300032,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264603051,00014,26460305100014,O,1984-11-20,NN,,,2017-09-22T15:17:15,true,4,,,,,MAIRIE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.446031,44.379502,0.91,street,Les Jardins de la Mairie 46090 Le Montat,46197_X001,G,LES JARDINS DE LA MAIRIE,
300315892,00020,30031589200020,O,1990-01-01,NN,,,,false,4,RN 20,,,,POLYGONE DE L'AERODROME,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1998-07-01,F,CRUS ET TERROIRS,,,,51.3J,NAF1993,O,,,0,,,,,,
300599362,00039,30059936200039,O,,NN,,,2015-09-22T04:42:02,true,1,,,,,POLYGONE INDUST L'AERODROM,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1986-08-05,F,,,,,37.04,NAP,N,,,0,,,,,,
303861017,00042,30386101700042,O,2020-01-02,,,,2020-02-06T03:57:56,false,1,,,,,ZI DE CAHORS LALBENQUE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,52.29A,NAFRev2,O,1.4781981,44.35123,0.79,poi.aerodrome,Aérodrome de Cahors-Lalbenque Cieurac,https://osm.org/way/218995423,G,,
304312192,00012,30431219200012,O,,,,,,true,1,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306318908,00010,30631890800010,O,,NN,,,,true,1,,,,LD,LES POUXOUS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,1.461287,44.367598,0.92,street,Lieu Dit les Pouxous 46090 Le Montat,46197_7sj3ru,G,LIEU DIT LES POUXOUS,
306675513,00015,30667551300015,O,1976-01-01,NN,,,2009-04-09T04:43:39,true,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307229583,00025,30722958300025,O,2001-06-01,NN,,,,false,4,,,,LD,LE BOURG,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,1.454241,44.404806,0.61,locality,Pech de Baillourguel 46090 Le Montat,46197_B099,G,PECH DE BAILLOURGUEL,
307229583,00033,30722958300033,O,2003-01-01,NN,,,2006-11-25T09:21:55,false,3,,,,,LYCEE AGRICOLE LACOSTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,2.8506495,43.9588873,0.72,poi.school,Lycée Agricole La Cazotte (École) Saint-Affrique,https://osm.org/way/58093542,G,,
307229583,00041,30722958300041,O,2006-04-01,,,,2006-12-18T13:02:14,true,2,135 LA BENECHE,,,LD,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
309444859,00024,30944485900024,O,,NN,,,,true,1,,,,,COMBE ARNIS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.421969,44.367262,0.47,locality,Combe du Roussel 46090 Le Montat,46197_B027,G,COMBE DU ROUSSEL,
309689032,00022,30968903200022,O,1987-08-01,,,4399CZ,2022-02-08T20:00:55,true,8,,130,,,PECH D'ARRAS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,43.99C,NAFRev2,N,1.477849,44.389514,0.71,housenumber,130 Lieu Dit Pech Arras 46090 Le Montat,46197_b096_00130,G,130 LIEU DIT PECH ARRAS,
311879217,00041,31187921700041,O,1996-01-01,02,2019,,2021-10-27T08:17:47,false,3,ZI CAHORS LALBENQUE,,,LD,LA CROZETTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,1.460376,44.358227,0.94,street,La Crozette 46090 Le Montat,46197_e56oqx,G,LA CROZETTE,
312620396,00043,31262039600043,O,,NN,,,,true,1,,,,,LE MENTIER,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.40,NAP,N,1.470926,44.381564,0.92,street,Lieu Dit le Mentier 46090 Le Montat,46197_6axx80,G,LIEU DIT LE MENTIER,
313271835,00024,31327183500024,O,,NN,,,,true,1,,,,,ZI DE CAHORS LALBENQUE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1995-02-11,F,,,,,15.8F,NAF1993,O,1.4781981,44.35123,0.79,poi.aerodrome,Aérodrome de Cahors-Lalbenque Cieurac,https://osm.org/way/218995423,G,,
314021163,00014,31402116300014,O,,NN,,,,true,1,,,,LD,LE RIGOU,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1981-06-15,F,,,,,45.3A,NAF1993,N,1.445235,44.373318,0.82,street,Lieu Dit Rigou 46090 Le Montat,46197_z7wdwt,G,LIEU DIT RIGOU,
314833781,00029,31483378100029,O,,NN,,,,true,1,,,,LD,PLAINE DU CARRIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,1.46729,44.373272,0.94,street,Plaine du Carriol 46090 Le Montat,46197_B128,G,PLAINE DU CARRIOL,
315233338,00062,31523333800062,O,2003-02-01,NN,,,2012-11-20T04:49:44,true,5,,730,,,LE PEYRAT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.25Z,NAFRev2,N,1.465235,44.379063,0.76,housenumber,730 Le Payrat 46090 Le Montat,46197_x0ip03_00730,G,730 LE PAYRAT,
316473305,00118,31647330500118,O,2020-11-01,,,3312ZA,2021-03-02T11:30:26,false,2,,85,,RTE,DU BOS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
316473305,00126,31647330500126,O,2020-11-01,,,3312ZA,2021-03-02T11:30:26,false,1,PARC D'ACTIVITES DE CAHORS SUD,570,,ALL,DU CAP ZONE DE LA CROZETTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.61Z,NAFRev2,N,1.462519,44.355628,0.54,street,Zone Industrielle de la Crozette 46090 Le Montat,46197_xfowe1,G,ZONE INDUSTRIELLE DE LA CROZETTE,
316925874,00018,31692587400018,O,,,,,,true,1,,,,,MOULIN A VENT LE PAYRAT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.469374,44.376861,0.71,locality,Moulin à Vent 46090 Le Montat,46197_B082,G,MOULIN A VENT,
317486082,00017,31748608200017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,1.462519,44.355628,0.92,street,Zone Industrielle de la Crozette 46090 Le Montat,46197_xfowe1,G,ZONE INDUSTRIELLE DE LA CROZETTE,
318318375,00017,31831837500017,O,,,,,,true,1,,,,,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
318394822,00031,31839482200031,O,1989-02-28,NN,,4222ZB,2019-06-24T13:19:54,true,7,,311,,,RIGAL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MULTI-SERVICE ACTION,42.22Z,NAFRev2,N,1.447495,44.367869,0.83,housenumber,311 Lieu Dit Rigal 46090 Le Montat,46197_8z3uc6_00311,G,311 LIEU DIT RIGAL,
318707148,00025,31870714800025,O,1990-12-20,NN,,,2012-03-01T04:31:54,true,4,,,,,ZI DE CAHORS-LALBENQUE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,15.1A,NAFRev1,O,1.4781981,44.35123,0.79,poi.aerodrome,Aérodrome de Cahors-Lalbenque Cieurac,https://osm.org/way/218995423,G,,
318971744,00046,31897174400046,O,,NN,,,,true,1,,,,,LAYRAC,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,1.441735,44.381786,0.92,street,Lieu Dit Layrac 46090 Le Montat,46197_2k2tin,G,LIEU DIT LAYRAC,
320247018,00023,32024701800023,O,1996-01-01,NN,,,2008-01-04T18:11:59,true,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320336175,00015,32033617500015,O,,NN,,,,true,1,,,,,LES GRANGES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.472594,44.374179,0.83,street,Chemin des Granges 46090 Le Montat,46197_0029,G,CHEMIN DES GRANGES,
321426025,00086,32142602500086,O,2008-09-01,,,,2021-02-23T10:45:13,true,1,,1229,,RTE,DE L HOSPITALET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03B,NAFRev2,N,1.42266,44.380448,0.88,housenumber,1229 Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1_01229,G,1229 ROUTE DE L HOSPITALET,
324723386,00029,32472338600029,O,,,,,,true,1,,,,LD,RIGOU,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.445235,44.373318,0.92,street,Lieu Dit Rigou 46090 Le Montat,46197_z7wdwt,G,LIEU DIT RIGOU,
324958198,00222,32495819800222,O,1991-10-15,NN,,,2010-07-06T04:30:34,false,4,,,,,ZA LA CROZETTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,1.460376,44.358227,0.77,street,La Crozette 46090 Le Montat,46197_e56oqx,G,LA CROZETTE,
325166056,00037,32516605600037,O,2006-02-15,NN,,,2014-12-30T04:59:13,true,3,,,,LD,LA BEYNE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,68.20B,NAFRev2,N,1.464039,44.366031,0.61,street,Pech de Beyne 46090 Le Montat,46197_B100,G,PECH DE BEYNE,
325468700,00043,32546870000043,O,1993-04-01,NN,,,,false,3,,,,,LE PEYRAT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.457285,44.385961,0.73,locality,Pech de Payrat 46090 Le Montat,46197_B109,G,PECH DE PAYRAT,
325578862,00048,32557886200048,O,2018-03-19,,,,2021-02-23T10:48:00,true,1,,,,,MOULIN A VENT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,1.469374,44.376861,0.94,locality,Moulin à Vent 46090 Le Montat,46197_B082,G,MOULIN A VENT,
326121902,00059,32612190200059,O,2009-10-05,,,4322AZ,2021-02-23T10:48:18,true,1,LD MILLIAS,171,,,POUZERGUES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.22A,NAFRev2,N,1.465472,44.367446,0.94,street,Pouzergues 46090 Le Montat,46197_7k06v6,G,POUZERGUES,
326177086,00021,32617708600021,O,,NN,,,,true,1,,,,,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,52.4L,NAF1993,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
326578689,00043,32657868900043,O,2003-01-06,,,,2006-11-25T10:02:46,false,3,ROUTE DE TOULOUSE,,,RTE,N 20,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,52.4N,NAFRev1,O,1.472199,44.375508,0.36,street,Route de Hautesserre 46090 Le Montat,46197_3hl40h,D,ROUTE DE HAUTESSERRE,
327268801,02431,32726880102431,O,1997-12-17,NN,,,,false,5,,,,RTE,N 20,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2001-05-16,F,RELAIS DE LA BEYNE,,,,50.5Z,NAF1993,O,,,0,,,,,,
327429098,00012,32742909800012,O,,,,,,true,1,,,,,PLAINE DU CARRIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.46729,44.373272,0.94,street,Plaine du Carriol 46090 Le Montat,46197_B128,G,PLAINE DU CARRIOL,
328523667,00017,32852366700017,O,,,,,,true,1,,,,,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
329308639,00031,32930863900031,O,2002-05-13,NN,,,2014-01-02T08:57:42,false,4,,,,,LE GARRET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.478189,44.39078,0.47,street,Lieu Dit Pech de Gamele 46090 Le Montat,46197_B105,G,LIEU DIT PECH DE GAMELE,
330023821,00011,33002382100011,O,1984-03-15,NN,,,2008-04-05T00:31:17,true,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
330088493,00011,33008849300011,O,,,,,,true,1,,,,,PLAINE DU CARRIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,1.46729,44.373272,0.94,street,Plaine du Carriol 46090 Le Montat,46197_B128,G,PLAINE DU CARRIOL,
331654012,00029,33165401200029,O,1991-04-02,NN,,,2008-01-04T20:15:54,true,3,,,,,LE CARRIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.460598,44.375271,0.93,street,Lieu Dit le Carriol 46090 Le Montat,46197_ws02dq,G,LIEU DIT LE CARRIOL,
332230515,00014,33223051500014,O,1900-01-01,NN,,,2021-10-19T09:22:39,false,4,,,,LD,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.08,NAP,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
334062866,00010,33406286600010,O,,NN,,,,true,1,,,,LD,PLAINE DU CARRIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.73,NAP,N,1.46729,44.373272,0.94,street,Plaine du Carriol 46090 Le Montat,46197_B128,G,PLAINE DU CARRIOL,
334727682,00018,33472768200018,O,,NN,,,,true,1,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
337545636,00017,33754563600017,O,1900-01-01,,,,2011-04-28T00:29:57,false,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.08,NAP,N,,,0,,,,,,
337742183,00037,33774218300037,O,2000-09-11,11,2019,9511ZZ,2021-10-27T08:31:27,true,3,PARC D'ACTIVITES DE CAHORS SUD,180,,RUE,MERMOZ - ZONE DE LA CROZETTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,1.462519,44.355628,0.56,street,Zone Industrielle de la Crozette 46090 Le Montat,46197_xfowe1,G,ZONE INDUSTRIELLE DE LA CROZETTE,
337939169,00013,33793916900013,O,1986-05-01,,,,2006-12-15T00:28:23,false,4,RELAIS DE LA BEYNE,,,RTE,DE TOULOUSE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,1.432983,44.384376,0.33,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
338049976,00040,33804997600040,O,2018-08-04,,,4399DA,2021-02-23T10:54:43,true,1,,533,,RTE,DE L'HOSPITALET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,43.99D,NAFRev2,N,1.431506,44.383565,0.88,housenumber,533 Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1_00533,G,533 ROUTE DE L HOSPITALET,
338528219,00011,33852821900011,O,,NN,,,,true,1,,,,LD,LACOSTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,1.431289,44.379433,0.92,locality,Lacoste Haute 46090 Le Montat,46197_B063,G,LACOSTE HAUTE,
340338276,00017,34033827600017,O,1987-02-01,NN,,,2008-01-04T21:40:57,true,3,,,,,MAIRIE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.446031,44.379502,0.91,street,Les Jardins de la Mairie 46090 Le Montat,46197_X001,G,LES JARDINS DE LA MAIRIE,
340385855,00069,34038585500069,O,1994-06-01,NN,,,2008-01-04T21:41:27,false,3,,,,,LA BEYNE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.464039,44.366031,0.61,street,Pech de Beyne 46090 Le Montat,46197_B100,G,PECH DE BEYNE,
341559052,00020,34155905200020,O,1994-04-27,NN,,,,true,4,RN 20,,,RTE,DE TOULOUSE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,50.5Z,NAF1993,O,1.432983,44.384376,0.33,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
341925485,00011,34192548500011,O,1987-03-04,NN,,,2012-06-29T11:19:28,false,4,,,,PL,DE L'EGLISE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,1.432983,44.384376,0.34,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
341986420,00014,34198642000014,O,1987-08-07,NN,,,,true,3,,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
342109410,00015,34210941000015,O,1987-07-04,NN,,,,false,4,,,,,MOULIN A VENT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,1.469374,44.376861,0.94,locality,Moulin à Vent 46090 Le Montat,46197_B082,G,MOULIN A VENT,
342142346,00028,34214234600028,O,,NN,,,,true,1,,,,,POLYGONE DE L'AERODROME,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,57.08,NAP,N,,,0,,,,,,
342654902,00028,34265490200028,O,1990-10-01,NN,,,,false,3,,,,,LES BORIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3H,NAF1993,N,1.456143,44.364045,0.93,street,Chemin les Bories 46090 Le Montat,46197_0030,G,CHEMIN LES BORIES,
342654902,00044,34265490200044,O,2001-01-01,NN,,,2016-01-31T18:36:58,true,4,BELLECROIX,,,RTE,DE TOULOUSE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,85.59B,NAFRev2,O,1.432983,44.384376,0.33,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
343106068,00020,34310606800020,O,1994-06-01,NN,,,2014-07-08T00:47:45,false,4,,,,LD,PECH D ARRAS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,1.478864,44.389245,0.71,street,Lieu Dit Pech Arras 46090 Le Montat,46197_B096,G,LIEU DIT PECH ARRAS,
343106068,00038,34310606800038,O,2010-02-01,,,,2017-02-17T09:07:11,false,2,LIEU-DIT PECH ARRAS,2439,,RTE,DE HAUTESERRE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,1.472199,44.375508,0.64,street,Route de Hautesserre 46090 Le Montat,46197_3hl40h,G,ROUTE DE HAUTESSERRE,
343262622,04398,34326262204398,O,1995-11-15,11,2019,,2021-10-27T08:35:52,false,3,,,,RTE,N 20 CHEMIN DE FERRAT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,1.450973,44.37703,0.41,street,Chemin de Lamousie 46090 Le Montat,46197_0018,G,CHEMIN DE LAMOUSIE,
344267778,00068,34426777800068,O,2018-04-11,,,8121ZZ,2021-02-23T10:59:19,true,1,,1384,,LD,LES TUILERIES,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,81.21Z,NAFRev2,N,1.440434,44.366894,0.94,housenumber,1384 Lieu Dit les Tuileries 46090 Le Montat,46197_40aalx_01384,G,1384 LIEU DIT LES TUILERIES,
344350350,00015,34435035000015,O,1988-03-28,NN,,,,false,3,,,,LD,LE GARRET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,1.478189,44.39078,0.47,street,Lieu Dit Pech de Gamele 46090 Le Montat,46197_B105,G,LIEU DIT PECH DE GAMELE,
344350350,00031,34435035000031,O,2018-04-17,,,4322AZ,2019-10-08T19:34:06,true,2,,413,,RTE,DE L'HOSPITALET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,43.22A,NAFRev2,N,1.432704,44.3842,0.88,housenumber,413 Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1_00413,G,413 ROUTE DE L HOSPITALET,
344617535,00036,34461753500036,O,1996-01-15,NN,,,2011-04-23T06:24:59,true,5,,772,,LD,LE RIGOU,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,1.445235,44.373318,0.82,street,Lieu Dit Rigou 46090 Le Montat,46197_z7wdwt,G,LIEU DIT RIGOU,
347569485,00019,34756948500019,O,,NN,,,,true,1,,,,,LES SEPT PONTS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,62.46,NAP,N,1.42196,44.377796,0.46,street,Les Quatre Fonts 46090 Le Montat,46197_B143,G,LES QUATRE FONTS,
347569782,00019,34756978200019,O,,NN,,,,true,1,,,,,LES SEPT PONTS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,62.46,NAP,N,1.42196,44.377796,0.46,street,Les Quatre Fonts 46090 Le Montat,46197_B143,G,LES QUATRE FONTS,
347570020,00011,34757002000011,O,,NN,,,,true,1,,,,,LES SEPT PONTS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,62.46,NAP,N,1.42196,44.377796,0.46,street,Les Quatre Fonts 46090 Le Montat,46197_B143,G,LES QUATRE FONTS,
349543363,00023,34954336300023,O,1992-01-01,12,2019,1072ZZ,2021-10-27T08:39:40,true,4,PARC D'ACT DE CAHORS SUD   CROZETTE,300,,ALL,ZI CAHORS LALBENQUE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,,,0,,,,,,
349762625,00037,34976262500037,O,2008-07-15,NN,,,2012-05-05T03:12:52,false,2,,,,,CAP DEL BOS,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,27.12Z,NAFRev2,O,1.464582,44.355162,0.94,locality,Cap Del Bos 46090 Le Montat,46197_B015,G,CAP DEL BOS,
350626677,00024,35062667700024,O,,NN,,,,true,1,,,,,LAYRAC,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.2V,NAF1993,N,1.441735,44.381786,0.92,street,Lieu Dit Layrac 46090 Le Montat,46197_2k2tin,G,LIEU DIT LAYRAC,
351024294,00016,35102429400016,O,1989-07-01,NN,,,2008-11-08T00:27:06,true,3,,,,,LE CARIOL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,1.460598,44.375271,0.84,street,Lieu Dit le Carriol 46090 Le Montat,46197_ws02dq,G,LIEU DIT LE CARRIOL,
351167192,00035,35116719200035,O,1995-01-01,NN,,,2008-07-02T08:37:29,false,4,LES 4 FONTS,,,,,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.42196,44.377796,0.77,street,Les Quatre Fonts 46090 Le Montat,46197_B143,D,LES QUATRE FONTS,
351329545,00039,35132954500039,O,2008-05-12,,,,2014-07-08T00:55:30,true,2,,,,,LD PECH DE BEYNE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20A,NAFRev2,N,1.464039,44.366031,0.94,street,Pech de Beyne 46090 Le Montat,46197_B100,G,PECH DE BEYNE,
352191787,00022,35219178700022,O,1990-12-15,12,2019,,2021-10-27T08:02:48,true,5,Z.I. DE CAHORS LALBENQUE,,,LD,LA CROISETTE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,ANL PACKAGING,22.22Z,NAFRev2,O,1.460376,44.358227,0.66,street,La Crozette 46090 Le Montat,46197_e56oqx,G,LA CROZETTE,
352643944,00015,35264394400015,O,1989-10-27,NN,,,2008-01-05T19:43:56,true,3,LE GARRET,,,RTE,DE LHOSPITALET,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432983,44.384376,0.76,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
353069487,00042,35306948700042,O,2008-07-01,02,2019,,2021-10-27T08:03:45,true,3,,834,,,PAYRAT,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LABORATOIRE IMMERGENCE,47.91B,NAFRev2,O,1.464515,44.379815,0.86,housenumber,834 Le Payrat 46090 Le Montat,46197_x0ip03_00834,G,834 LE PAYRAT,
353128382,00028,35312838200028,O,1992-12-25,NN,,,,false,3,,,,,ZI CAHORS LALBENQUE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.1E,NAF1993,N,1.4781981,44.35123,0.77,poi.aerodrome,Aérodrome de Cahors-Lalbenque Cieurac,https://osm.org/way/218995423,G,,
353348725,00055,35334872500055,O,2004-11-26,NN,,,2015-05-14T03:49:17,false,4,RN 20,,,RTE,DE TOULOUSE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,46.73B,NAFRev2,O,1.432983,44.384376,0.33,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
353389554,00109,35338955400109,O,2013-07-28,02,2019,,2021-10-27T08:04:05,false,2,RN 20 SUD,,,RTE,DE TOULOUSE,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2014-02-16,A,SN DIFFUSION,,,DRIGOUTS AUTOMOBILES,45.11Z,NAFRev2,O,1.432983,44.384376,0.33,street,Route de l’Hospitalet 46090 Le Montat,46197_4k8tr1,G,ROUTE DE L HOSPITALET,
353711435,00035,35371143500035,O,2001-03-29,NN,,,2016-11-23T05:09:52,true,3,,,,,PECH BIEL,46090,LE MONTAT,,,46197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.439714,44.417764,0.94,locality,Pech Biel 46090 Le Montat,46197_B097,G,PECH BIEL,