siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076013606,00017,07601360600017,O,,,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076015346,00026,07601534600026,O,,,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
076015833,00015,07601583300015,O,,,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
076018365,00015,07601836500015,O,,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076019603,00018,07601960300018,O,,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
076111632,00014,07611163200014,O,,,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
076120542,00014,07612054200014,O,,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,10.1Z,NAF1993,N,,,0,,,,,,
077112746,00019,07711274600019,O,1971-01-01,NN,,,2006-10-26T23:37:54,true,4,,,,LD,MICHAILLE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,6.763013,45.558308,0.84,street,Route des Michailles 73210 Landry,73142_2bva8m,G,ROUTE DES MICHAILLES,
077112746,00027,07711274600027,O,1980-01-01,NN,,,,false,3,,,,,LES MICHAILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,6.763013,45.558308,0.86,street,Route des Michailles 73210 Landry,73142_2bva8m,G,ROUTE DES MICHAILLES,
077311801,00037,07731180100037,O,2000-01-01,NN,,,2008-01-04T18:10:39,true,3,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
217301423,00018,21730142300018,O,1983-03-01,12,2020,,2022-08-29T09:08:44,true,4,,,,,BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.739403,45.57207,0.92,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
217301423,00026,21730142300026,O,1983-12-21,02,2020,,2022-08-29T09:08:44,false,3,,,,,LE BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.739403,45.57207,0.71,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
217301423,00034,21730142300034,O,1997-01-01,NN,,,2020-09-07T10:25:45,false,3,MAIRIE,,,,BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,6.739403,45.57207,0.92,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
217301423,00042,21730142300042,O,2005-01-01,01,2019,,2021-10-27T08:10:19,false,2,,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE TOM POUCE,,,,88.91A,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
217301423,00059,21730142300059,O,2005-01-01,,,,2011-07-08T14:33:37,false,3,,,,,MAIRIE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2009-12-31,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.740782,45.570524,0.91,street,Chemin de l’Ancienne Mairie 73210 Landry,73142_t9cmo9,G,CHEMIN DE L ANCIENNE MAIRIE,
247300296,00016,24730029600016,O,1985-09-09,NN,,,2008-01-04T18:49:52,true,3,,,,,MAIRIE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.740782,45.570524,0.91,street,Chemin de l’Ancienne Mairie 73210 Landry,73142_t9cmo9,G,CHEMIN DE L ANCIENNE MAIRIE,
267300523,00011,26730052300011,O,1953-02-07,,,,2020-09-07T10:44:33,true,3,MAIRIE,,,,BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.739403,45.57207,0.92,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
297300618,00016,29730061800016,O,,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
297300642,00016,29730064200016,O,1991-12-15,02,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.740782,45.570524,0.91,street,Chemin de l’Ancienne Mairie 73210 Landry,73142_t9cmo9,G,CHEMIN DE L ANCIENNE MAIRIE,
300794666,00218,30079466600218,O,2010-10-01,,,,2012-04-18T04:21:24,false,2,CENTRE COMMERCIAL,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
304177991,00029,30417799100029,O,1990-01-01,NN,,,2009-09-23T05:50:14,true,1,,,,AV,DE LA GARE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,20.1A,NAF1993,O,6.737053,45.573157,0.82,street,Avenue de la Gare 73210 Landry,73142_0001,G,AVENUE DE LA GARE,
305358202,00011,30535820200011,O,,,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305362808,00019,30536280800019,O,,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305674749,00034,30567474900034,O,2000-01-01,NN,,,2021-03-19T15:28:58,true,3,,,,,LE CROCHEROT,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.740879,45.571109,0.72,street,Chemin de la Crocherot 73210 Landry,73142_5rrnx9,G,CHEMIN DE LA CROCHEROT,
309224384,00029,30922438400029,O,2013-09-30,,,,2015-05-14T04:26:38,false,2,,,,,AVENUE DE LA GARE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20A,NAFRev2,N,6.737053,45.573157,0.95,street,Avenue de la Gare 73210 Landry,73142_0001,G,AVENUE DE LA GARE,
309284024,00036,30928402400036,O,1998-09-08,NN,,,2008-06-29T11:13:07,false,3,,,,CHE,DES GLIERES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.741732,45.569733,0.82,street,Chemin des Glières 73210 Landry,73142_jk6esy,G,CHEMIN DES GLIERES,
309962157,00017,30996215700017,O,1900-01-01,,,,2022-08-31T12:59:33,false,2,,,,,LES MICHAILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.763013,45.558308,0.86,street,Route des Michailles 73210 Landry,73142_2bva8m,G,ROUTE DES MICHAILLES,
310471750,00029,31047175000029,O,1995-12-20,NN,,,2008-01-04T20:01:03,false,3,,,,RES,LES CASTORS,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.741463,45.570764,0.34,street,Ruelle des Chanterelles 73210 Landry,73142_y0tk0t,G,RUELLE DES CHANTERELLES,
311241145,00011,31124114500011,O,1977-01-01,NN,,,,true,3,,,,,ROUTE DE PEISEY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,55.4B,NAFRev1,,6.73993,45.570004,0.95,street,Route de Peisey 73210 Landry,73142_9pn8y5,G,ROUTE DE PEISEY,
312177744,00017,31217774400017,O,1900-01-01,NN,,4722ZB,2019-06-24T13:17:43,true,4,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
312177744,00025,31217774400025,O,1993-07-21,NN,,,2017-10-10T15:55:06,false,4,,,,,LES GUILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,55.30Z,NAFRev2,N,6.73925,45.569719,0.83,street,Chemin des Guilles 73210 Landry,73142_nlz30x,G,CHEMIN DES GUILLES,
313021156,00044,31302115600044,O,2007-12-15,,,,2008-05-30T09:35:16,true,1,,,,,ESF PEISEY VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,85.51Z,NAFRev2,N,6.73993,45.570004,0.56,street,Route de Peisey 73210 Landry,73142_9pn8y5,G,ROUTE DE PEISEY,
314918863,00015,31491886300015,O,1979-01-01,NN,,,2015-05-14T04:49:57,true,4,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
316526722,00012,31652672200012,O,1979-01-01,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
316655455,00145,31665545500145,O,2000-01-01,,,,2011-04-23T04:54:43,false,5,IMMEUBLE PRAZ DE L'OURS,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2009-12-31,F,IMMOVAC,,,,68.32A,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
318080587,00047,31808058700047,O,2001-02-28,,,,2019-12-20T08:23:20,true,2,VALLANDRY,,,RES,LE PRAZ DE L'OURS II,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318297587,00020,31829758700020,O,1997-12-10,NN,,,2018-07-24T11:22:25,true,5,,,,,IMM LA PETITE OURSE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,68.20A,NAFRev2,N,6.763379,45.557713,0.75,street,Allée de la Petite Ourse 73210 Landry,73142_izz373,G,ALLEE DE LA PETITE OURSE,
318954484,00016,31895448400016,O,,NN,,,,true,1,,,,LD,LES MICHAILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,6.763013,45.558308,0.86,street,Route des Michailles 73210 Landry,73142_2bva8m,G,ROUTE DES MICHAILLES,
319479655,00023,31947965500023,O,1994-04-11,NN,,,2014-07-08T00:23:22,true,4,,,,LOT,BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,6.739403,45.57207,0.65,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
319615183,00054,31961518300054,O,1996-03-12,NN,,,2008-11-07T00:35:29,true,3,,,,AV,DE LA GARE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,60.2E,NAFRev1,N,6.737053,45.573157,0.82,street,Avenue de la Gare 73210 Landry,73142_0001,G,AVENUE DE LA GARE,
320500648,00011,32050064800011,O,,NN,,,,true,1,,,,LD,LE BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,92.6C,NAF1993,N,6.739403,45.57207,0.71,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
320615925,00015,32061592500015,O,1981-01-01,NN,,,2014-07-08T00:24:29,true,3,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320715584,00019,32071558400019,O,1981-01-01,NN,,,2013-02-01T11:46:22,true,4,,,,LD,GARAGE LE BELLECOTE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,6.765517,45.558606,0.58,street,Montée des Châlets de Bellecôte 73210 Landry,73142_rsok1n,G,MONTEE DES CHALETS DE BELLECOTE,
321051344,00083,32105134400083,O,2018-05-18,,,,2021-01-22T08:39:13,false,2,,,,CHE,DU BATHIEUL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.739403,45.57207,0.83,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
322912460,00027,32291246000027,O,2013-01-02,,,4339ZZ,2021-02-23T10:46:25,true,1,,,,CHE,DE LA REGENCE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.39Z,NAFRev2,N,6.737267,45.569834,0.85,street,Chemin de la Regence 73210 Landry,73142_186run,G,CHEMIN DE LA REGENCE,
324923739,00019,32492373900019,O,1971-01-01,NN,,,,true,1,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
325317261,00023,32531726100023,O,2004-10-20,NN,,,2017-02-22T11:14:07,true,3,VALLANDRY,,,,IMM L OREE DES CIMES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325630663,00038,32563066300038,O,2002-10-04,,,4399DC,2019-01-28T14:12:31,false,6,,,,CHE,DE LA REGENGE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.99D,NAFRev2,N,6.737267,45.569834,0.7,street,Chemin de la Regence 73210 Landry,73142_186run,G,CHEMIN DE LA REGENCE,
325863850,00021,32586385000021,O,1983-11-18,NN,,,2008-01-04T19:11:17,true,3,ESF PEISEY,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
326325537,00024,32632553700024,O,,NN,,,,true,1,,,,LD,LES VILLARDS,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,6.748289,45.577255,0.52,street,Route du Villard 73210 Landry,73142_7lrqya,G,ROUTE DU VILLARD,
327369724,00015,32736972400015,O,,NN,,,,true,1,,,,LD,LE VILLARD,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.748289,45.577255,0.69,street,Route du Villard 73210 Landry,73142_7lrqya,G,ROUTE DU VILLARD,
327551602,00037,32755160200037,O,2004-01-01,,,,2020-09-11T03:49:19,true,3,,,,,ECOLE DE SKI FRANCAIS,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2020-09-09,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
327567608,00010,32756760800010,O,1981-01-01,NN,,,2021-06-23T08:35:52,true,4,,,,,ESF PEISEY VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,85.51Z,NAFRev2,N,6.73993,45.570004,0.56,street,Route de Peisey 73210 Landry,73142_9pn8y5,G,ROUTE DE PEISEY,
329093058,00017,32909305800017,O,1984-01-01,NN,,,2006-12-15T00:24:40,false,4,ECOLE SKI PEISEY VALLANDRY,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
329093058,00041,32909305800041,O,2019-12-01,,,8211ZP,2019-11-14T17:55:53,false,1,CHEF LIEU,,,,CHEMIN DES GLIERES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2019-12-01,A,GM'ASSISTANCE ADMINISTRATIVE,,,,82.11Z,NAFRev2,N,6.741732,45.569733,0.94,street,Chemin des Glières 73210 Landry,73142_jk6esy,G,CHEMIN DES GLIERES,
329217228,00017,32921722800017,O,1984-01-01,NN,,,2008-11-07T00:47:15,false,4,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1999-12-31,F,ALFA TAXI TRANSPORT,,,,60.2E,NAF1993,O,,,0,,,,,,
329217228,00025,32921722800025,O,1999-07-16,NN,,,2022-02-08T09:54:10,true,5,MAISON DE VALLANDRY,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
329457626,00011,32945762600011,O,1984-01-01,NN,,,2008-01-04T19:49:47,true,3,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
329796973,00066,32979697300066,O,2008-09-10,,,,2021-02-23T10:50:30,true,1,,,,CHE,DE L ORATOIRE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,86.90E,NAFRev2,N,6.741324,45.570304,0.85,street,Chemin de l’Oratoire 73210 Landry,73142_il22kt,G,CHEMIN DE L ORATOIRE,
330152984,00036,33015298400036,O,2002-12-20,NN,,,2008-11-07T00:48:28,false,3,,,,CHE,DE LA REGENCE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,92.6C,NAFRev1,N,6.737267,45.569834,0.85,street,Chemin de la Regence 73210 Landry,73142_186run,G,CHEMIN DE LA REGENCE,
330152984,00051,33015298400051,O,2006-04-12,,,,2014-07-08T00:34:57,false,3,MAISON FERRARI,,,CHE,DE LA CROCHEROT,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,85.51Z,NAFRev2,N,6.740879,45.571109,0.85,street,Chemin de la Crocherot 73210 Landry,73142_5rrnx9,G,CHEMIN DE LA CROCHEROT,
330347204,00050,33034720400050,O,1993-02-15,NN,,,2006-11-25T10:13:21,false,5,,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2004-07-05,F,HOTEL LA PETITE OURSE,,,,55.1C,NAFRev1,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
331276311,00015,33127631100015,O,1984-12-07,NN,,,2014-07-08T00:36:18,true,2,,,,LD,LE CHATEAU BRUET,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,,,,6.741463,45.570764,0.31,street,Ruelle des Chanterelles 73210 Landry,73142_y0tk0t,G,RUELLE DES CHANTERELLES,
331735266,00206,33173526600206,O,2004-11-10,,,,2014-11-19T04:02:30,false,4,MAISON DE VALLANDRY,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.10C,NAFRev2,N,6.761776,45.558321,0.67,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,D,CHEMIN DES BALCONS DE VALLANDRY,
332082882,00058,33208288200058,O,2012-11-30,,,,2021-10-19T08:56:37,false,2,,,,CHE,DES GUILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,96.09Z,NAFRev2,N,6.73925,45.569719,0.82,street,Chemin des Guilles 73210 Landry,73142_nlz30x,G,CHEMIN DES GUILLES,
333656585,00036,33365658500036,O,1989-01-01,NN,,,2018-12-31T14:19:03,false,4,RESIDENCE DE L'AIGLE,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
334293768,00027,33429376800027,O,1995-01-01,NN,,,2008-09-04T09:13:32,false,3,,,,,LA PETITE OURSE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2A,NAFRev1,N,6.763379,45.557713,0.93,street,Allée de la Petite Ourse 73210 Landry,73142_izz373,G,ALLEE DE LA PETITE OURSE,
334435120,00020,33443512000020,O,1989-05-03,NN,,,2014-07-08T00:40:06,false,4,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
334435120,00038,33443512000038,O,2013-08-01,NN,,,2022-11-28T08:34:22,true,5,ZAC LE BATHIEUL,,,,APT 5 L'AIGUILLE GRIVE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
335126298,00033,33512629800033,O,1998-09-08,NN,,,2008-01-04T21:07:48,false,3,,,,CHE,DES GLIERES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.741732,45.569733,0.82,street,Chemin des Glières 73210 Landry,73142_jk6esy,G,CHEMIN DES GLIERES,
335126298,00041,33512629800041,O,2010-12-05,,,,2021-02-23T10:54:07,false,1,,,,CHE,DES GLIERES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,01.49Z,NAFRev2,N,6.741732,45.569733,0.82,street,Chemin des Glières 73210 Landry,73142_jk6esy,G,CHEMIN DES GLIERES,
335203535,00323,33520353500323,O,1998-12-01,NN,,,2013-05-18T03:43:15,false,5,VALLANDRY,,,,IMMEUBLE ARC EN CIEL,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-09-27,F,SKISET VALLANDRY,,,,77.21Z,NAFRev2,O,6.762517,45.556722,0.55,street,Montée de l’Arc-En-Ciel 73210 Landry,73142_5z7znp,G,MONTEE DE L ARC EN CIEL,
335203535,00406,33520353500406,O,2001-11-01,NN,,,2018-11-15T10:42:53,false,5,CTRE COMMERCIAL,,,,STATION DE VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-09-27,F,FUNSKI,,,,47.64Z,NAFRev2,O,6.761776,45.558321,0.64,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
335203535,00521,33520353500521,O,2005-12-01,NN,,,2018-11-15T10:43:23,false,3,RESIDENCE L'OREE DES CIMES,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-09-27,F,L'OREE DES CIMES,,,,47.64Z,NAFRev2,O,6.764706,45.5545,0.38,street,Chemin des Cimes 73210 Landry,73142_2tuu8q,D,CHEMIN DES CIMES,
338161862,00028,33816186200028,O,2005-08-01,,,,2008-01-04T21:17:36,false,2,L'OREE DES CIMES,,,RTE,DES ESPAGNOLS,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.76397,45.555126,0.85,street,Route des Espagnols 73210 Landry,73142_1g8dye,G,ROUTE DES ESPAGNOLS,
338370554,00051,33837055400051,O,1988-12-20,NN,,,,false,3,VALLANDRY,,,,ZAC DES MICHAILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1998-04-30,F,CLUB AQUARIUS VALLANDRY JUNIOR,,,,70.2C,NAF1993,,6.763013,45.558308,0.74,street,Route des Michailles 73210 Landry,73142_2bva8m,G,ROUTE DES MICHAILLES,
338538408,00075,33853840800075,O,1998-01-01,,,,,false,3,CTRE COMMERCIAL,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.4C,NAF1993,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
338540099,00029,33854009900029,O,1991-12-09,,,,,true,1,,,,,CHEF LIEU,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,60.2E,NAF1993,N,6.739403,45.57207,0.39,street,Chemin du Bathieul 73210 Landry,73142_dv9igl,G,CHEMIN DU BATHIEUL,
339467912,00020,33946791200020,O,2003-06-01,,,,2016-01-18T21:37:33,false,3,,,,,REFUGE D'ENTRE LE LAC,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,55.2A,NAFRev1,O,6.8388298,45.4805675,0.8,poi.alpine_hut,Refuge Entre-le-Lac Peisey-Nancroix,https://osm.org/node/905119166,G,,
339808180,00055,33980818000055,O,1986-12-30,,,,2008-01-04T21:34:22,false,3,COP MONT BLANC LES MICHAIL,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
339835274,00087,33983527400087,O,2004-09-29,NN,,,2008-01-04T21:34:42,false,3,L OREE DES CIMES-VALLANDRY,,,RTE,DES ESPAGNOLS,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.76397,45.555126,0.85,street,Route des Espagnols 73210 Landry,73142_1g8dye,G,ROUTE DES ESPAGNOLS,
339941635,00023,33994163500023,O,2011-11-01,01,2020,,2022-08-29T09:25:58,true,1,CAMPING L'EDEN DE LA VANOISE,,,AV,DE LA GARE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-11-01,A,CAMPING L'EDEN DE LA VANOISE,,,,55.30Z,NAFRev2,O,6.737053,45.573157,0.82,street,Avenue de la Gare 73210 Landry,73142_0001,G,AVENUE DE LA GARE,
339941635,00031,33994163500031,O,2017-07-14,,,,2022-01-07T16:19:47,false,2,CAMPING LES GUILLES,,,,AUX GUILLES,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,CAMPING LES GUILLES,55.30Z,NAFRev2,N,6.73925,45.569719,0.62,street,Chemin des Guilles 73210 Landry,73142_nlz30x,G,CHEMIN DES GUILLES,
341306470,00046,34130647000046,O,2007-03-15,,,,2014-07-08T00:45:52,false,3,FRENCH MOUNTAIN PROPERTY,,,AV,DE LA GARE,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,6.737053,45.573157,0.82,street,Avenue de la Gare 73210 Landry,73142_0001,G,AVENUE DE LA GARE,
341384261,00036,34138426100036,O,2003-11-01,,,,2018-01-19T03:42:24,false,4,COMMERCES VALLANDRY,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2017-10-31,F,LA FOURNEE AUTHENTIQUE,,,,10.71C,NAFRev2,O,6.761776,45.558321,0.54,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,D,CHEMIN DES BALCONS DE VALLANDRY,
341715803,00019,34171580300019,O,1987-07-01,NN,,,2012-10-09T05:20:41,true,4,,,,,CHATEAU BRUET,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.2927457,44.0739334,0.71,poi.castle,Château de Brueys Aigaliers,https://osm.org/node/3249325977,G,,
341923803,00025,34192380300025,O,1988-12-22,11,2020,,2022-08-29T09:27:16,true,5,ZAC DES MICHAILLES,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2012-10-01,A,HOTEL EMERAUDE,,,3227,55.10Z,NAFRev2,O,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
342196755,00017,34219675500017,O,1987-08-06,NN,,,2019-06-24T13:31:15,true,6,,,,LD,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,47.64Z,NAFRev2,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
342246139,00030,34224613900030,O,1996-12-21,,,,,false,3,,,,,VALLANDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,55.3A,NAF1993,N,6.761776,45.558321,0.91,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,
342381381,00017,34238138100017,O,1987-09-03,NN,,,2018-04-24T04:10:21,true,3,,,,,,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342663416,00010,34266341600010,O,1987-09-15,NN,,,2009-03-06T08:10:11,true,3,RESTAURANT D ALTITUDE,,,,VALLAUDRY,73210,LANDRY,,,73142,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,,6.761776,45.558321,0.65,street,Chemin des Balcons de Vallandry 73210 Landry,73142_bh49iy,G,CHEMIN DES BALCONS DE VALLANDRY,