siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202383,00018,21520238300018,O,1983-03-01,NN,,,2022-08-29T09:07:37,true,3,,,,RUE,CHARMOTTES,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.911533,48.168313,0.79,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
215202383,00026,21520238300026,O,1996-05-01,NN,,,2008-01-04T18:35:47,false,3,MAIRIE,,,RUE,CHARMOTTES,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.911533,48.168313,0.79,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
255200263,00010,25520026300010,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,3,MAIRIE,,,RUE,CHARMOTTES,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.911533,48.168313,0.79,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
255202269,00015,25520226900015,O,1998-01-16,,,,2006-11-25T09:09:12,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
255202301,00016,25520230100016,O,1998-07-21,01,2021,,2023-11-30T10:19:01,true,4,MAIRIE,,,RUE,CHARMOTTE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,84.13Z,NAFRev2,O,4.911533,48.168313,0.85,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
265202879,00010,26520287900010,O,1983-03-01,NN,,,2016-07-23T12:08:37,true,4,MAIRIE,,,RUE,CHARMOTTES,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.911533,48.168313,0.79,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
275200947,00016,27520094700016,O,,,,,,true,1,,,,,MAIRIE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.910122,48.168403,0.9,street,Place de la Mairie 52330 Montheries,52330_5dh7yi,G,PLACE DE LA MAIRIE,
295204929,00018,29520492900018,O,1994-10-26,NN,,,2013-07-02T08:30:00,true,1,,,,,MAIRIE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,70.1C,NAF1993,N,4.910122,48.168403,0.9,street,Place de la Mairie 52330 Montheries,52330_5dh7yi,G,PLACE DE LA MAIRIE,
306425976,00017,30642597600017,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
311858211,00015,31185821100015,O,1978-01-01,NN,,,2008-11-07T00:26:52,true,3,,,,,LA PYRAMIDE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,4.911533,48.168313,0.31,street,Rue de la Charmotte 52330 Montheries,52330_0010,G,RUE DE LA CHARMOTTE,
320608672,00012,32060867200012,O,,NN,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322501651,00010,32250165100010,O,,,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
328092044,00010,32809204400010,O,,NN,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,77.10,NAP,N,,,0,,,,,,
350489167,00014,35048916700014,O,1989-04-01,NN,,,2006-12-15T00:36:15,false,4,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
350489167,00030,35048916700030,O,2004-04-01,NN,,,2008-01-31T08:43:41,true,3,,1,,,RUELLE MORLOT,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.3B,NAFRev1,N,4.907355,48.168408,0.93,housenumber,1 Ruelle Morlot 52330 Montheries,52330_0060_00001,G,1 RUELLE MORLOT,
384592952,00012,38459295200012,O,1992-01-01,NN,,,2019-01-25T03:48:50,true,4,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389429127,00019,38942912700019,O,1991-07-01,NN,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401175062,00017,40117506200017,O,1995-05-02,NN,,,,false,4,,1,,CHE,DES GLACONS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,74.8K,NAFRev1,O,4.909072,48.168625,0.38,housenumber,1 Chemin de Morin 52330 Montheries,52330_0050_00001,G,1 CHEMIN DE MORIN,
402285373,00013,40228537300013,O,1995-09-01,NN,,,2008-01-04T20:01:32,true,4,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
422876193,00018,42287619300018,O,1999-04-01,NN,,,2009-03-11T10:37:26,false,5,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422876193,00026,42287619300026,O,2002-09-01,NN,,,2011-02-07T19:52:03,true,3,,9,,RTE,DES DHUITS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.908737,48.16849,0.83,housenumber,9 Route des Dhuits 52330 Montheries,52330_0012_00009,G,9 ROUTE DES DHUITS,
423035641,00012,42303564100012,O,1999-01-01,NN,,,2010-04-18T08:16:52,false,4,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423035641,00038,42303564100038,O,2017-04-12,,,,2023-02-11T03:39:02,true,1,,3,,,CHEMIN DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,01.11Z,NAFRev2,N,4.908881,48.169052,0.93,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
423355221,00015,42335522100015,O,1999-04-23,NN,,,2008-01-05T00:36:15,true,3,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424178242,00014,42417824200014,O,1999-09-01,NN,,,2020-03-10T16:27:23,false,4,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
439617150,00016,43961715000016,O,2001-10-18,NN,,,2016-01-10T04:21:07,true,4,,2,,RTE,DES DHUITS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,46.18Z,NAFRev2,N,4.910962,48.167614,0.83,housenumber,2 Route des Dhuits 52330 Montheries,52330_0012_00002,G,2 ROUTE DES DHUITS,
443034772,00014,44303477200014,O,2002-10-01,NN,,,2018-02-27T10:41:31,true,4,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447680026,00013,44768002600013,O,2003-04-06,NN,,,2016-12-20T03:58:20,true,5,,2,,RUE,DE LA RENNE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.908607,48.168315,0.93,housenumber,2 Rue de la Renne 52330 Montheries,52330_0082_00002,G,2 RUE DE LA RENNE,
450051750,00013,45005175000013,O,2003-09-09,NN,,,2010-06-01T06:07:33,true,3,,3,,RUE,DE LA RENNE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.908224,48.167882,0.93,housenumber,3 Rue de la Renne 52330 Montheries,52330_0082_00003,G,3 RUE DE LA RENNE,
452146103,00018,45214610300018,O,2004-02-01,NN,,,2008-01-05T21:34:11,true,3,,3,,RUE,DE LA RENNE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.908224,48.167882,0.93,housenumber,3 Rue de la Renne 52330 Montheries,52330_0082_00003,G,3 RUE DE LA RENNE,
453164246,00010,45316424600010,O,2004-04-01,NN,,,2016-04-26T02:23:52,true,3,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
478853294,00013,47885329400013,O,2004-10-04,NN,,,2015-12-13T03:29:39,true,5,,6,,RUE,DE LA MARMOTTE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,4.91191,48.168359,0.8,housenumber,6 Rue de la Charmotte 52330 Montheries,52330_0010_00006,G,6 RUE DE LA CHARMOTTE,
507911246,00027,50791124600027,O,2008-10-14,02,2021,4322AZ,2023-11-30T10:22:32,true,4,,4,,RLE,MORLOT,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.22A,NAFRev2,O,4.907109,48.167361,0.79,housenumber,4 Ruelle Morlot 52330 Montheries,52330_0060_00004,G,4 RUELLE MORLOT,
509176772,00028,50917677200028,O,2021-01-25,,,,2021-03-18T03:35:50,true,1,,3,,,CHEMIN DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.21Z,NAFRev2,N,4.908881,48.169052,0.93,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
519838478,00013,51983847800013,O,2010-02-01,,,,2023-10-04T20:01:06,true,4,,6,,RUE,DES FONTENILS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,ENTREPRISE OLIVEIRA,43.99C,NAFRev2,O,4.909702,48.16771,0.94,housenumber,6 Rue des Fontenils 52330 Montheries,52330_0019_00006,G,6 RUE DES FONTENILS,
780479275,00015,78047927500015,O,,,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,,,0,,,,,,
794657221,00014,79465722100014,O,2013-09-01,,,,2014-01-13T10:16:16,false,3,,8,,,RUE DES FONTESNILS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,4.909509,48.167501,0.82,housenumber,8 Rue des Fontenils 52330 Montheries,52330_0019_00008,G,8 RUE DES FONTENILS,
798488011,00015,79848801100015,O,2013-10-30,01,2021,,2023-11-30T10:55:11,true,1,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,46.21Z,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
811135771,00020,81113577100020,O,2021-01-25,,,,2021-04-03T03:52:02,true,1,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
818920340,00010,81892034000010,O,2016-01-03,,,,2018-04-06T18:05:14,true,1,,12,,RUE,DES FONTENILS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,01.50Z,NAFRev2,N,4.909348,48.167324,0.94,housenumber,12 Rue des Fontenils 52330 Montheries,52330_0019_00012,G,12 RUE DES FONTENILS,
822644472,00018,82264447200018,O,2016-10-10,,,5610CQ,2023-08-19T20:00:41,true,3,,3,,RUE,DE LA RENNE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2023-08-01,A,LA MALOCHE,,,LA MALOCHE,55.20Z,NAFRev2,N,4.908224,48.167882,0.93,housenumber,3 Rue de la Renne 52330 Montheries,52330_0082_00003,G,3 RUE DE LA RENNE,
828196030,00013,82819603000013,O,2017-03-01,,,,2017-03-09T09:19:38,true,1,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.20Z,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
828487116,00018,82848711600018,O,2017-03-01,,,,2017-03-22T05:48:44,true,1,,3,,,CHEMIN DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,4.908881,48.169052,0.93,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
829181601,00016,82918160100016,P,2016-05-21,,,,2017-04-24T08:17:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHERIES,,[ND],52330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
832512636,00016,83251263600016,O,2017-10-01,,,,2021-02-22T10:35:38,false,2,,4,,RLE,MORLOT,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,96.09Z,NAFRev2,N,4.907109,48.167361,0.79,housenumber,4 Ruelle Morlot 52330 Montheries,52330_0060_00004,G,4 RUELLE MORLOT,
832512636,00024,83251263600024,O,2021-03-01,,,,2021-04-07T10:04:01,true,1,,4,,,RUELLE MORLOT,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.28Z,NAFRev2,N,4.907109,48.167361,0.93,housenumber,4 Ruelle Morlot 52330 Montheries,52330_0060_00004,G,4 RUELLE MORLOT,
845411503,00012,84541150300012,O,,,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
845711977,00015,84571197700015,O,,NN,,,,true,1,,,,,,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
848856811,00015,84885681100015,O,2019-03-02,,,,2021-04-12T14:50:05,false,2,,11,,,ROUTE DES DHUITS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90F,NAFRev2,N,4.908253,48.168489,0.94,housenumber,11 Route des Dhuits 52330 Montheries,52330_0012_00011,G,11 ROUTE DES DHUITS,
851411546,00019,85141154600019,O,2019-06-21,,,,2019-06-07T08:42:49,true,1,,3,,RLE,MORLOT,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,85.51Z,NAFRev2,N,4.907173,48.167989,0.79,housenumber,3 Ruelle Morlot 52330 Montheries,52330_0060_00003,G,3 RUELLE MORLOT,
852791680,00014,85279168000014,O,2019-06-21,,,,2019-07-30T03:50:25,true,1,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,64.20Z,NAFRev2,N,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
894033463,00015,89403346300015,O,2021-01-15,,,,2022-01-12T08:35:59,true,3,,3,,CHE,DE MORIN,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,77.12Z,NAFRev2,O,4.908881,48.169052,0.81,housenumber,3 Chemin de Morin 52330 Montheries,52330_0050_00003,G,3 CHEMIN DE MORIN,
898982046,00010,89898204600010,O,2021-01-14,,,,2023-06-12T08:41:44,true,2,,2,,RUE,DE L EGLISE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,47.99A,NAFRev2,N,4.909999,48.168404,0.93,housenumber,2 Rue de l’Eglise 52330 Montheries,52330_0016_00002,G,2 RUE DE L EGLISE,
907558381,00014,90755838100014,O,2021-11-24,,,4332AA,2024-01-10T08:46:35,true,2,,7,,RUE,DE LA RENNE,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,43.32A,NAFRev2,O,4.908065,48.167588,0.93,housenumber,7 Rue de la Renne 52330 Montheries,52330_0082_00007,G,7 RUE DE LA RENNE,
907836381,00018,90783638100018,O,2021-11-11,,,,2021-12-09T04:04:18,true,1,,8,,RUE,DES FONTENILS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2021-11-11,A,,,,,68.20B,NAFRev2,N,4.909509,48.167501,0.94,housenumber,8 Rue des Fontenils 52330 Montheries,52330_0019_00008,G,8 RUE DES FONTENILS,
911191773,00017,91119177300017,O,2022-03-03,,,,2022-03-11T09:09:07,true,1,,4,,RTE,DES DHUITS,52330,MONTHERIES,,,52330,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,86.90F,NAFRev2,N,4.91048,48.167874,0.83,housenumber,4 Route des Dhuits 52330 Montheries,52330_0012_00004,G,4 ROUTE DES DHUITS,
919756049,00012,91975604900012,P,2022-10-19,,,,2022-09-28T17:07:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHERIES,,[ND],52330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
