id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731063,2020-01-20,000001,Vente,187000,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,484,3.950239,49.295597
2020-731063,2020-01-20,000001,Vente,187000,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,3.950256,49.295394
2020-731063,2020-01-20,000001,Vente,187000,36,B,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.949999,49.29576
2020-731063,2020-01-20,000001,Vente,187000,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0626,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.950073,49.295764
2020-731063,2020-01-20,000001,Vente,187000,40,B,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0627,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,97,3.950158,49.295757
2020-731063,2020-01-20,000001,Vente,187000,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0628,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.950022,49.295821
2020-731063,2020-01-20,000001,Vente,187000,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.950091,49.295847
2020-732209,2020-04-01,000002,Vente,80000,,,LES COUARRES LA MASSE,B025,51220,51362,Merfy,51,,,513620000A1109,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.942055,49.297055
2020-732209,2020-04-01,000002,Vente,80000,,,LES COUARRES LA MASSE,B025,51220,51362,Merfy,51,,,513620000A1110,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.942274,49.296926
2020-732209,2020-04-01,000002,Vente,80000,,,LES COUARRES LA MASSE,B025,51220,51362,Merfy,51,,,513620000A1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,3.942148,49.296878
2020-732209,2020-04-01,000002,Vente,80000,,,LES COUARRES LA MASSE,B025,51220,51362,Merfy,51,,,513620000A1122,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.94208,49.29679
2020-733454,2020-05-27,000001,Vente,83000,,,LES PRES DE MACO,B054,51220,51362,Merfy,51,,,513620000C0173,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3810,3.945099,49.277117
2020-733454,2020-05-27,000001,Vente,83000,,,LES PRES DE MACO,B054,51220,51362,Merfy,51,,,513620000C0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11000,3.944367,49.277968
2020-733454,2020-05-27,000001,Vente,83000,,,LES BROUILLES,B018,51220,51362,Merfy,51,,,513620000C0187,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,70190,3.939963,49.27782
2020-733454,2020-05-27,000001,Vente,83000,,,LES PRES DE MACO,B054,51220,51362,Merfy,51,,,513620000C0207,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3500,3.944108,49.277475
2020-733454,2020-05-27,000001,Vente,83000,,,LES PRES DE MACO,B054,51220,51362,Merfy,51,,,513620000C0208,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2324,3.944843,49.277579
2020-734638,2020-08-07,000001,Vente,547250,4,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0917,,,,,,,,,,,,,0,1,Maison,207,8,AG,terrains d'agrément,,,1177,3.946055,49.295243
2020-734638,2020-08-07,000001,Vente,547250,4,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0917,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,107,3.946055,49.295243
2020-736515,2020-10-15,000002,Vente,168930,,,BRUNETTE,B019,51220,51362,Merfy,51,,,513620000A1126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1877,3.937983,49.298757
2020-736522,2020-10-15,000001,Vente,36450,,,LES COUARRES,B024,51220,51362,Merfy,51,,,513620000B0657,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,271,3.944665,49.294129
2020-736522,2020-10-15,000001,Vente,36450,,,LES COUARRES,B024,51220,51362,Merfy,51,,,513620000B0659,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,159,3.944633,49.293461
2020-736605,2020-10-28,000001,Vente,405486,48,,GR GRANDE RUE,0014,51220,51362,Merfy,51,,,513620000A0538,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,212,3.950714,49.296093
2020-736605,2020-10-28,000001,Vente,405486,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.950905,49.296111
2020-736605,2020-10-28,000001,Vente,405486,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0709,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,3.951009,49.296091
2020-736605,2020-10-28,000001,Vente,405486,,,LE VILLAGE,B063,51220,51362,Merfy,51,,,513620000A0710,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,3.95078,49.296008
2020-736838,2020-10-22,000001,Vente,100000,,,LES COUARRES,B024,51220,51362,Merfy,51,,,513620000B0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,3.944311,49.294811
2020-736838,2020-10-22,000001,Vente,100000,,,LES COUARRES,B024,51220,51362,Merfy,51,,,513620000B0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,3.94427,49.295163
2020-736838,2020-10-22,000001,Vente,100000,13,,RUE DE CHENAY,0005,51220,51362,Merfy,51,,,513620000B0046,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,380,3.944393,49.295324
2020-736838,2020-10-22,000001,Vente,100000,,,LES COUARRES,B024,51220,51362,Merfy,51,,,513620000B0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1032,3.944375,49.294798
2020-738910,2020-12-22,000001,Vente,274150,12,,CHE DES WARDES,0066,51220,51362,Merfy,51,,,513620000B0499,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,510,3.954789,49.296265
2020-739663,2020-12-11,000002,Echange,105000,,,LE CHEMIN DE REIMS,B021,51220,51362,Merfy,51,,,513620000B0082,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,522,3.95029,49.29454
2020-739663,2020-12-11,000002,Echange,105000,,,LE CHEMIN DE REIMS,B021,51220,51362,Merfy,51,,,513620000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,826,3.950576,49.294482
2020-739702,2020-11-06,000002,Echange,10000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.942852,49.2975
2020-739702,2020-11-06,000002,Echange,10000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.942843,49.297449
2020-739702,2020-11-06,000003,Echange,10000,,,ENTRE DEUX MERFY,B026,51220,51362,Merfy,51,,,513620000A1112,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.942426,49.297548
