id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104495,2020-01-03,000001,Vente,130100,37,,RUE PIECE D ALQUIER,0083,11800,11151,Fontiès-d'Aude,11,,,111510000A0319,,,,,,,,,,,,,0,1,Maison,77,3,AB,terrains a bâtir,,,455,2.450788,43.188591
2020-105456,2020-03-13,000001,Vente,19770,,,MATET,B032,11800,11151,Fontiès-d'Aude,11,,,111510000B0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.452072,43.185987
2020-105456,2020-03-13,000001,Vente,19770,,,MATET,B032,11800,11151,Fontiès-d'Aude,11,,,111510000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.451883,43.18621
2020-105456,2020-03-13,000001,Vente,19770,,,MATET,B032,11800,11151,Fontiès-d'Aude,11,,,111510000B0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.451874,43.186255
2020-106250,2020-05-20,000001,Vente,228000,22,,CHE DE MATET,0057,11800,11151,Fontiès-d'Aude,11,,,111510000B0206,,,,,,,,,,,,,0,2,Appartement,57,3,AG,terrains d'agrément,PARC,Parc,1031,2.450262,43.186141
2020-106250,2020-05-20,000001,Vente,228000,22,,CHE DE MATET,0057,11800,11151,Fontiès-d'Aude,11,,,111510000B0206,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1031,2.450262,43.186141
2020-106250,2020-05-20,000001,Vente,228000,22,,CHE DE MATET,0057,11800,11151,Fontiès-d'Aude,11,,,111510000B0206,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1000,2.450262,43.186141
2020-106250,2020-05-20,000001,Vente,228000,22,,CHE DE MATET,0057,11800,11151,Fontiès-d'Aude,11,,,111510000B0206,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,2.450262,43.186141
2020-106976,2020-06-24,000001,Vente,14000,,,BAGNERIS,B001,11800,11151,Fontiès-d'Aude,11,,,111510000C0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2396,2.472439,43.192824
2020-106976,2020-06-24,000001,Vente,14000,,,BAGNERIS,B001,11800,11151,Fontiès-d'Aude,11,,,111510000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,3786,2.471965,43.192386
2020-106976,2020-06-24,000001,Vente,14000,,,BAGNERIS,B001,11800,11151,Fontiès-d'Aude,11,,,111510000C0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,14480,2.471965,43.192386
2020-107125,2020-06-30,000001,Vente,145000,,,LE VILLAGE,B057,11800,11151,Fontiès-d'Aude,11,,,111510000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.455301,43.186537
2020-107125,2020-06-30,000001,Vente,145000,18,,RUE DU CHATEAU,0009,11800,11151,Fontiès-d'Aude,11,,,111510000A0338,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,137,2.455234,43.186564
2020-107174,2020-07-10,000001,Vente,7000,5001,,RUE DES CORBIERES,0013,11800,11151,Fontiès-d'Aude,11,,,111510000A0069,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,26,2.454914,43.18744
2020-107649,2020-07-15,000001,Vente,10000,,,LA PIECE D ALQUIER,B043,11800,11151,Fontiès-d'Aude,11,,,111510000A0010,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.452151,43.187589
2020-107973,2020-09-05,000001,Vente,118000,4,,RUE DES CORBIERES,0013,11800,11151,Fontiès-d'Aude,11,,,111510000A0072,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,130,2.454838,43.187204
2020-108266,2020-09-16,000001,Vente,179450,5135,,LE PIGNE,B044,11800,11151,Fontiès-d'Aude,11,,,111510000D0578,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,578,2.454179,43.183881
2020-109516,2020-10-29,000001,Vente,154909,15,,AV DU JEU DE MAIL,0034,11800,11151,Fontiès-d'Aude,11,,,111510000A0311,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,555,2.451282,43.188746
2020-109596,2020-11-21,000001,Vente,209000,,,LA PIECE D ALQUIER,B043,11800,11151,Fontiès-d'Aude,11,,,111510000A0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,692,2.452391,43.187539
2020-109596,2020-11-21,000001,Vente,209000,2,,LA PIECE D ALQUIER,B043,11800,11151,Fontiès-d'Aude,11,,,111510000A0197,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,269,2.452433,43.187452
2020-109841,2020-11-28,000001,Echange,2250,5139,,RUE PIECE D ALQUIER,0083,11800,11151,Fontiès-d'Aude,11,,,111510000A0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.452349,43.187775
2020-109841,2020-11-28,000001,Echange,2250,5139,,RUE PIECE D ALQUIER,0083,11800,11151,Fontiès-d'Aude,11,,,111510000A0224,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,189,2.452349,43.187775
2020-109842,2020-11-28,000002,Echange,250,,,VINAIGRE,B058,11800,11151,Fontiès-d'Aude,11,,,111510000D0283,,,,,,,,,,,,,0,,,,,L,landes,,,8750,2.470597,43.176404
