id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236249,2020-01-24,000001,Vente,80000,2,,RUE DE LA PERRIERE,0140,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0373,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,315,4.771373,47.050806
2020-236249,2020-01-24,000001,Vente,80000,,,LE VILLAGE,B084,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0374,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.771262,47.050848
2020-237493,2020-02-04,000001,Vente,45000,,,EN PELONNIER,B064,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,631,4.777855,47.051891
2020-237493,2020-02-04,000001,Vente,45000,,,EN PELONNIER,B064,21200,21099,Bouze-lès-Beaune,21,,,210990000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2250,4.778107,47.051588
2020-237493,2020-02-04,000001,Vente,45000,,,EN PELONNIER,B064,21200,21099,Bouze-lès-Beaune,21,,,210990000B0824,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3846,4.778107,47.051588
2020-238449,2020-03-27,000001,Vente,3500,,,LES CORVEES,B031,21200,21099,Bouze-lès-Beaune,21,,,210990000C0203,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3053,4.767189,47.051654
2020-239744,2020-03-19,000001,Vente,799090,,,SOUS LABORDE,B075,21200,21099,Bouze-lès-Beaune,21,,,210990000C0346,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8345,4.764628,47.048864
2020-239744,2020-03-19,000001,Vente,799090,,,SOUS LABORDE,B075,21200,21099,Bouze-lès-Beaune,21,,,210990000C0347,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.763628,47.049712
2020-239744,2020-03-19,000001,Vente,799090,,,SOUS LABORDE,B075,21200,21099,Bouze-lès-Beaune,21,,,210990000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,3585,4.763559,47.048663
2020-239744,2020-03-19,000001,Vente,799090,,,SOUS LABORDE,B075,21200,21099,Bouze-lès-Beaune,21,,,210990000C0353,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2919,4.763262,47.048576
2020-239744,2020-03-19,000001,Vente,799090,,,SOUS LABORDE,B075,21200,21099,Bouze-lès-Beaune,21,,,210990000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,1386,4.762798,47.048088
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0377,,,,,,,,,,,,,0,,,,,L,landes,,,336,4.762837,47.04831
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1888,4.761971,47.048709
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2849,4.762232,47.048912
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0382,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.762941,47.048886
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0383,,,,,,,,,,,,,0,,,,,L,landes,,,440,4.763051,47.048976
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0384,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1711,4.762359,47.049131
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,263,4.762359,47.049131
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0385,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3587,4.762462,47.049354
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.763394,47.049374
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0387,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,744,4.763148,47.049757
2020-239744,2020-03-19,000001,Vente,799090,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,1295,4.763148,47.049757
2020-242161,2020-07-15,000001,Vente,12000,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0055,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.769649,47.055468
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0104,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4940,4.763925,47.056769
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.762709,47.056906
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5081,4.764216,47.056494
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0108,,,,,,,,,,,,,0,,,,,L,landes,,,420,4.764832,47.056199
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,1967,4.764494,47.056217
2020-243468,2020-08-06,000001,Vente,75000,,,LES MAIZENOTTES,B056,21200,21099,Bouze-lès-Beaune,21,,,210990000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,2810,4.763601,47.056284
2020-243761,2020-08-28,000001,Vente,80000,19,,RTE DE BLIGNY,0042,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0301,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,211,4.770491,47.052069
2020-243761,2020-08-28,000001,Vente,80000,,,LE MEIX,B058,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0441,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.770556,47.052025
2020-243900,2020-09-04,000001,Vente,235000,,,LE VILLAGE,B084,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,993,4.771124,47.051705
2020-243900,2020-09-04,000001,Vente,235000,,,LE VILLAGE,B084,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0189,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,882,4.770784,47.051887
2020-243900,2020-09-04,000001,Vente,235000,8,,RUE DE LA PERRIERE,0140,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0190,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,947,4.770786,47.051581
2020-243900,2020-09-04,000001,Vente,235000,8,,RUE DE LA PERRIERE,0140,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0190,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,947,4.770786,47.051581
2020-243900,2020-09-04,000001,Vente,235000,,,LE VILLAGE,B084,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0261,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.770787,47.051212
2020-244313,2020-09-10,000001,Vente,210000,,,DERRIERE CHEZ BAUDIN,B037,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0370,,,,,,,,,,,,,0,,,,,J,jardins,,,990,4.773702,47.051136
2020-244313,2020-09-10,000001,Vente,210000,7,,RUE DE LA MAIRIE,0060,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0371,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,345,4.773379,47.05092
2020-244593,2020-09-09,000001,Vente,68500,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.767978,47.055854
2020-244593,2020-09-09,000001,Vente,68500,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,4.767621,47.055871
2020-244593,2020-09-09,000001,Vente,68500,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,4.767636,47.055969
2020-244593,2020-09-09,000001,Vente,68500,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0199,,,,,,,,,,,,,0,,,,,T,terres,,,1859,4.767499,47.056381
2020-245244,2020-09-18,000001,Vente,238650,21,,RTE DE SAVIGNY,0220,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0096,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.770898,47.054343
2020-245244,2020-09-18,000001,Vente,238650,21,,RTE DE SAVIGNY,0220,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0096,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1000,4.770898,47.054343
2020-245307,2020-09-14,000002,Vente,480,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.769791,47.055928
2020-245307,2020-09-14,000002,Vente,480,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.769779,47.056036
