id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-602062,2019-02-21,000001,Vente,4000,1,A,RUE DE LA PLAINE,0050,39380,39399,Ounans,39,,,39399000ZB0116,,,,,,,,,,,,,0,,,,,P,prés,,,351,5.659176,46.995718
2019-602607,2019-03-11,000001,Vente,27500,,,LES TRAVERSINS,B043,39380,39399,Ounans,39,,,39399000ZC0151,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.671506,46.997373
2019-604039,2019-06-12,000001,Vente,12392,,,CHAMPS COURBES,B006,39380,39399,Ounans,39,,,39399000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,6960,5.670924,47.010074
2019-604307,2019-06-07,000001,Vente,24000,1,A,RUE DE LA PLAINE,0050,39380,39399,Ounans,39,,,39399000ZB0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1190,5.65938,46.995553
2019-604740,2019-07-12,000001,Vente,10847,,,PRES DE BRENANS,B042,39380,39399,Ounans,39,,,39399000ZN0025,,,,,,,,,,,,,0,,,,,P,prés,,,4580,5.649101,46.974631
2019-604741,2019-07-12,000002,Vente,6513.5,,,PRES DE BRENANS,B042,39380,39399,Ounans,39,,,39399000ZN0029,,,,,,,,,,,,,0,,,,,P,prés,,,10370,5.64982,46.973642
2019-604741,2019-07-12,000002,Vente,6513.5,,,PRES DE BRENANS,B042,39380,39399,Ounans,39,,,39399000ZN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8240,5.64982,46.973642
2019-604773,2019-07-12,000001,Vente,650,,,CREUX VIDOTS,B022,39380,39399,Ounans,39,,,39399000ZL0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3250,5.678178,47.000533
2019-605615,2019-08-14,000001,Vente,300,,,LES PRES DE BRAINANS,B041,39380,39399,Ounans,39,,,393990000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.653769,46.970171
2019-606546,2019-09-30,000001,Vente,600000,1,,RUE DE L EGLISE,0002,39380,39399,Ounans,39,,,39399000ZB0074,,,,,,,,,,,,,0,1,Maison,340,12,AG,terrains d'agrément,PARC,Parc,2400,5.665758,46.994594
2019-606546,2019-09-30,000001,Vente,600000,1,,RUE DE L EGLISE,0002,39380,39399,Ounans,39,,,39399000ZB0074,,,,,,,,,,,,,0,1,Maison,340,12,S,sols,,,3075,5.665758,46.994594
2019-606621,2019-10-18,000001,Vente,10000,,,LA CUSSIERE,B023,39380,39399,Ounans,39,,,39399000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,7900,5.648725,47.000984
2019-606621,2019-10-18,000001,Vente,10000,,,LA CUSSIERE,B023,39380,39399,Ounans,39,,,39399000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,12170,5.648285,47.000837
2019-607035,2019-11-14,000001,Vente,4000,,,PETIT ESSARD,B039,39380,39399,Ounans,39,,,39399000ZK0108,,,,,,,,,,,,,0,,,,,E,eaux,,,16996,5.676059,47.005137
2019-607749,2019-12-02,000001,Vente,9000,,,DERRIERE L EGLISE,B024,39380,39399,Ounans,39,,,39399000ZC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,536,5.66687,46.99753
