siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701849,00017,21470184900017,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,3,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701849,00025,21470184900025,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.690207,44.599585,0.4,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
264701368,00013,26470136800013,O,1983-03-01,NN,,,2010-06-26T03:10:28,true,3,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306673351,00012,30667335100012,O,1900-01-01,NN,,,2021-02-23T10:37:31,true,4,,,,LD,BANEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,5.2655793,49.6854078,0.89,poi.castle,Château Banel Matton-et-Clémency,https://osm.org/node/1491831934,G,,
306673351,00020,30667335100020,O,2017-02-01,,,,2018-04-05T12:47:57,false,1,,,,LD,BANNEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.61Z,NAFRev2,N,2.261958,44.539223,0.89,poi,Le Bannel (Tunnel) Aubin,https://osm.org/way/303442794,G,,
316194489,00019,31619448900019,O,,NN,,,,true,1,,,,,PRAT DEL CASTEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,86.07,NAP,N,,,0,,,,,,
316194497,00012,31619449700012,O,,NN,,,,true,1,,,,,PRAT DEL CASTEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
317454643,00014,31745464300014,O,1979-01-01,02,2019,,2021-10-27T08:20:12,true,4,,,,,ECOLE PUBLIQUE DE MONTAUT,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.669501,44.604294,0.65,street,Rue de l’Ecole 47210 Montaut,47184_0011,G,RUE DE L ECOLE,
322329632,00010,32232963200010,O,,NN,,,,true,1,,,,,AU BOURG,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,0.690207,44.599585,0.4,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
323042135,00018,32304213500018,O,,,,,,true,1,,,,,LES GRANGES,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
323257469,00037,32325746900037,O,1995-10-02,NN,,,2012-11-09T00:21:57,true,6,,,,,LANALVE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2011-12-31,F,RECUPTOUT,,,,46.73A,NAFRev2,N,,,0,,,,,,
327950259,00025,32795025900025,O,1900-01-01,NN,,,2011-04-28T00:23:41,false,3,,,,,PRIEURE SAINT PIERRE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,92.3A,NAF1993,N,0.684432,44.593774,0.35,street,Route de Saint Vivien 47210 Montaut,47184_0044,G,ROUTE DE SAINT VIVIEN,
328550082,00015,32855008200015,O,1983-11-11,NN,,,2021-02-23T10:49:42,true,3,,1223,,RTE,DE ST VIVIEN,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.682205,44.593556,0.78,housenumber,1223 Route de Saint Vivien 47210 Montaut,47184_0044_01223,G,1223 ROUTE DE SAINT VIVIEN,
329282735,00011,32928273500011,O,,,,,,true,1,,,,,ROUMEGAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.688263,44.616346,0.31,street,Route de Villereal 47210 Montaut,47184_0045,G,ROUTE DE VILLEREAL,
330048968,00011,33004896800011,O,,NN,,,,true,1,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330050402,00016,33005040200016,O,1972-02-11,NN,,,2007-10-08T20:14:12,true,4,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
330875014,00012,33087501400012,O,1900-01-01,NN,,,2008-01-04T20:04:55,true,3,,,,CHE,DE LOUGRATTE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670743,44.601009,0.77,street,Route de Lougratte 47210 Montaut,47184_0043,G,ROUTE DE LOUGRATTE,
332771575,00021,33277157500021,O,2003-04-01,NN,,,2006-11-25T10:20:41,true,3,,,,,LANALVE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
333040764,00016,33304076400016,O,,NN,,,,true,1,,,,,ROUMEGAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.688263,44.616346,0.31,street,Route de Villereal 47210 Montaut,47184_0045,G,ROUTE DE VILLEREAL,
333054054,00015,33305405400015,O,,NN,,,,true,1,,,,,L HERMITAGE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
333218238,00025,33321823800025,O,2000-03-01,NN,,,,true,1,,,,,ROUMEGAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1F,NAF1993,N,0.688263,44.616346,0.31,street,Route de Villereal 47210 Montaut,47184_0045,G,ROUTE DE VILLEREAL,
338001118,00011,33800111800011,O,1986-05-21,NN,,,2019-02-11T08:37:52,true,4,,,,LD,CAILLOU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,0.652731,44.597673,0.34,street,Chemin de Gaillard 47210 Montaut,47184_0032,G,CHEMIN DE GAILLARD,
342541687,00022,34254168700022,O,2004-02-17,NN,,,2010-03-22T09:05:45,false,4,,,,,LE FENOUIL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA PRESMESQUOISE,,,,55.20Z,NAFRev2,N,0.698667,44.622059,0.7,street,Fenouil 47210 Montaut,47184_2zt745,G,FENOUIL,
347480485,00015,34748048500015,O,,NN,,,,true,1,,,,,PERINAU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,0.685857,44.609207,0.93,street,Perinau 47210 Montaut,47184_05v2el,G,PERINAU,
348859778,00022,34885977800022,O,2014-04-01,,,,2021-02-23T11:01:48,true,1,,,,LD,LES GRANGES,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
380367755,00036,38036775500036,O,2001-09-20,NN,,,2013-09-11T04:13:13,false,3,,,,,LABOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682965,44.593533,0.35,street,Laborde 47210 Montaut,47184_jwi59n,G,LABORDE,
380769703,00014,38076970300014,O,,NN,,,,true,1,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381920156,00019,38192015600019,O,1991-04-01,NN,,,2016-05-20T13:56:44,true,4,CAILLAOU,,,,CAILLAOU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.652731,44.597673,0.41,street,Chemin de Gaillard 47210 Montaut,47184_0032,G,CHEMIN DE GAILLARD,
383905338,00042,38390533800042,O,2015-01-01,,,4322BB,2017-06-16T14:49:43,false,2,BP 31,,,,LASTUQUES,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
384333100,00012,38433310000012,O,1992-01-01,NN,,,2009-12-07T11:28:34,false,4,,,,,LA BOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,0.677544,44.590745,0.39,street,Chemin de la Borde Basse 47210 Montaut,47184_0033,G,CHEMIN DE LA BORDE BASSE,
385258785,00026,38525878500026,O,1996-01-01,NN,,,2017-01-02T10:26:14,true,6,,,,,LE MESNIL SAINT MARTIN,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.52Z,NAFRev2,N,-0.3711046,48.8532278,0.84,poi.place_of_worship,Église Saint-Martin (Lieu de culte) Le Mesnil-Villement,https://osm.org/way/514583488,G,,
387815772,00018,38781577200018,O,1992-05-30,NN,,,2018-05-28T13:50:57,true,4,MONTAUT DE VILLEREAL,,,,MEYNIL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,0.667996,44.611457,0.93,street,Meynil 47210 Montaut,47184_gbkszy,G,MEYNIL,
390140127,00023,39014012700023,O,1998-10-01,NN,,,2015-12-10T19:24:33,true,4,,,,LD,BANEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.13Z,NAFRev2,N,5.2655793,49.6854078,0.89,poi.castle,Château Banel Matton-et-Clémency,https://osm.org/node/1491831934,G,,
390579258,00018,39057925800018,O,1993-03-01,01,2018,,2020-08-25T10:25:36,true,3,,,,,CAMPAGNE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.655797,44.614678,0.31,street,Chemin de Larigne 47210 Montaut,47184_0035,G,CHEMIN DE LARIGNE,
390661213,00012,39066121300012,O,1993-03-01,NN,,,2008-01-04T23:42:54,true,3,,,,,CAMPAGNE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.655797,44.614678,0.31,street,Chemin de Larigne 47210 Montaut,47184_0035,G,CHEMIN DE LARIGNE,
390897858,00010,39089785800010,O,1993-05-01,NN,,,,false,4,,,,,LA BOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2001-09-24,F,SOTRA TP 47,,,,60.2L,NAF1993,O,0.677544,44.590745,0.39,street,Chemin de la Borde Basse 47210 Montaut,47184_0033,G,CHEMIN DE LA BORDE BASSE,
392940730,00014,39294073000014,O,1993-01-29,NN,,,2020-07-07T08:38:59,true,5,,,,LD,PRIEURE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,90.02Z,NAFRev2,N,0.70927,44.616258,0.34,street,Route de Courberieu 47210 Montaut,47184_0040,G,ROUTE DE COURBERIEU,
393497326,00032,39349732600032,O,2012-01-16,,,,2021-02-23T11:19:14,true,1,,,,LD,BANEL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20A,NAFRev2,N,5.2655793,49.6854078,0.89,poi.castle,Château Banel Matton-et-Clémency,https://osm.org/node/1491831934,G,,
394505341,00013,39450534100013,O,1994-01-01,NN,,,,true,4,,,,LD,MARCILLAN,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.1A,NAF1993,N,0.661959,44.603323,0.74,street,Chemin de Marcillac 47210 Montaut,47184_0036,G,CHEMIN DE MARCILLAC,
394939425,00010,39493942500010,O,1994-05-09,NN,,,,false,4,,,,,LA FAURIE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2000-05-19,F,DISCO DANSE,,,,92.3H,NAF1993,N,0.670469,44.603782,0.47,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,
394939425,00028,39493942500028,O,1982-12-31,NN,,,,true,3,,,,,LAFAURIE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.3Z,NAF1993,N,0.670469,44.603782,0.41,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,
398695254,00027,39869525400027,O,1997-10-02,NN,,,2007-02-20T11:24:50,true,1,,,,,AU BOURG,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,50.2Z,NAF1993,O,0.690207,44.599585,0.4,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
399916675,00016,39991667500016,O,1994-12-20,NN,,,2008-10-22T08:38:29,true,4,,,,,MONPLAISIR,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.19Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
400755393,00032,40075539300032,O,2021-11-15,,,,2021-12-04T14:25:35,true,1,,68,,RUE,DE L ECOLE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,74.30Z,NAFRev2,N,0.669597,44.604078,0.94,housenumber,68 Rue de l’Ecole 47210 Montaut,47184_0011_00068,G,68 RUE DE L ECOLE,
401630009,00017,40163000900017,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.683888,44.613325,0.31,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
401690185,00012,40169018500012,O,1995-01-31,NN,,,2008-01-04T19:51:30,true,5,,,,,LABOURIETTE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682965,44.593533,0.34,street,Laborde 47210 Montaut,47184_jwi59n,G,LABORDE,
401729173,00039,40172917300039,O,2001-06-08,,,,,true,1,,,,,MONTAUT LE JEUNE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,85.1G,NAF1993,N,0.683888,44.613325,0.92,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
401989728,00019,40198972800019,O,1995-08-18,NN,,,2011-05-03T00:22:55,false,4,,,,LD,LAFAURIE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,01.4A,NAF1993,N,0.670469,44.603782,0.41,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,
402138390,00016,40213839000016,O,1995-04-01,NN,,,2010-06-22T03:46:32,true,4,,,,LD,LABOURIETTE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.682965,44.593533,0.34,street,Laborde 47210 Montaut,47184_jwi59n,G,LABORDE,
402553796,00010,40255379600010,O,1995-03-01,NN,,,2006-12-15T00:59:37,false,4,,,,LD,GAILLARD,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,0.652731,44.597673,0.91,street,Chemin de Gaillard 47210 Montaut,47184_0032,G,CHEMIN DE GAILLARD,
404193575,00010,40419357500010,O,1995-01-01,NN,,,2011-03-11T05:21:19,true,4,,,,LD,LA VIGNE BLANQUE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.679855,44.609327,0.6,street,La Coste Blanque 47210 Montaut,47184_B023,G,LA COSTE BLANQUE,
404633422,00013,40463342200013,O,1980-12-31,NN,,,2006-10-28T03:23:33,true,3,,,,,A LANALVE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404633430,00016,40463343000016,O,,NN,,,,true,1,,,,,COURBERIEU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.70927,44.616258,0.92,street,Route de Courberieu 47210 Montaut,47184_0040,G,ROUTE DE COURBERIEU,
404633448,00018,40463344800018,O,1983-12-31,NN,,,,true,4,,,,,BOURIAC,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.690207,44.599585,0.33,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
404633455,00013,40463345500013,O,1980-01-01,NN,,,,true,1,,,,,LONJAYGUES,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,01.3Z,NAF1993,N,0.662559,44.603719,0.74,street,Devant Lonjaygue 47210 Montaut,47184_B030,G,DEVANT LONJAYGUE,
404633463,00017,40463346300017,O,1980-01-01,NN,,,2010-02-28T05:41:40,true,3,,,,,LE POUTS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.3Z,NAFRev1,N,0.683888,44.613325,0.31,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
404633471,00010,40463347100010,O,1986-12-31,NN,,,2008-12-03T06:51:31,true,4,,,,,AU PEY,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.685857,44.609207,0.36,street,Perinau 47210 Montaut,47184_05v2el,G,PERINAU,
404633489,00012,40463348900012,O,,NN,,,,true,1,,,,,MOUSSIDAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633497,00015,40463349700015,O,1983-12-31,NN,,,2021-02-23T11:28:58,true,3,,,,,TREMAULINE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404633505,00015,40463350500015,O,1980-01-01,NN,,,2010-04-02T05:40:21,true,4,,,,,LAMOULINAL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404633513,00019,40463351300019,O,1980-01-01,NN,,,2008-01-04T20:43:29,true,3,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633521,00012,40463352100012,O,1983-12-31,NN,,,2017-03-15T04:27:34,true,4,,,,,LASBORIES,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404633539,00014,40463353900014,O,1983-12-31,NN,,,2021-02-23T11:28:58,true,4,,,,,LARIGNEE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.652436,44.616528,0.71,street,Larigne Nord 47210 Montaut,47184_B057,G,LARIGNE NORD,
404633539,00022,40463353900022,O,2013-12-19,,,,2018-10-22T11:54:21,false,2,,,,,LARIGNEE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,35.11Z,NAFRev2,N,0.652436,44.616528,0.71,street,Larigne Nord 47210 Montaut,47184_B057,G,LARIGNE NORD,
404633547,00017,40463354700017,O,1985-12-31,NN,,,2008-01-04T20:43:29,true,4,,,,,MAZET,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
404633554,00013,40463355400013,O,1990-07-01,NN,,,2021-11-06T14:34:53,true,3,CROIX PETITE,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404633554,00021,40463355400021,O,2021-10-01,,,,2021-10-05T15:47:11,false,1,CROIX PETITE,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404633562,00016,40463356200016,O,1988-12-31,NN,,,2012-05-11T11:57:33,true,5,MOUSSIDAS,,,,MOUSSIDAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
404633570,00019,40463357000019,O,1988-07-01,NN,,,2008-01-04T20:43:30,true,3,,,,,A ROUMEGAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,1.0638805,43.6557988,0.72,poi.track,CVO n.8 du Roumegas (Chemin) L'Isle-Jourdain,https://osm.org/way/128402871,G,,
408103125,00014,40810312500014,O,1991-01-01,NN,,,,true,1,,,,,BOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,0.690207,44.599585,0.31,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
408103133,00018,40810313300018,O,1986-12-31,NN,,,2020-02-01T03:43:10,true,3,,,,LD,LAJONCADE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408103141,00011,40810314100011,O,1991-11-01,NN,,,2008-01-04T21:04:44,true,4,,,,,,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408103158,00015,40810315800015,O,1977-10-10,NN,,,2016-10-24T14:49:37,true,4,LABOULBENE,,,,LABOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.50Z,NAFRev2,N,0.682965,44.593533,0.35,street,Laborde 47210 Montaut,47184_jwi59n,G,LABORDE,
410263560,00014,41026356000014,O,1996-12-01,NN,,,,true,1,,,,,BOURIAC,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,01.1A,NAF1993,N,0.690207,44.599585,0.33,street,Chemin du Bousquet 47210 Montaut,47184_0038,G,CHEMIN DU BOUSQUET,
410267942,00010,41026794200010,O,1996-12-01,02,2019,,2021-10-27T08:33:42,true,3,,,,LD,LABOURIETTE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.682965,44.593533,0.34,street,Laborde 47210 Montaut,47184_jwi59n,G,LABORDE,
410503999,00014,41050399900014,O,1996-12-01,NN,,,2008-01-05T20:26:03,true,3,,,,LD,LA FAURIE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670469,44.603782,0.47,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,
411445448,00011,41144544800011,O,1997-03-01,NN,,,2008-08-21T08:27:56,false,4,,,,,L HERMITAGE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.2G,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
411759483,00018,41175948300018,O,1996-11-01,NN,,,2008-01-04T22:03:47,true,3,,,,,COURBERIEU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.70927,44.616258,0.92,street,Route de Courberieu 47210 Montaut,47184_0040,G,ROUTE DE COURBERIEU,
412165599,00058,41216559900058,O,2014-12-09,,,4339ZZ,2017-02-23T19:42:59,true,2,,,,,TROMPETTE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.2960649,45.2238283,0.89,poi.castle,Château Trompette Vanxains,https://osm.org/node/1392689629,G,,
412738346,00011,41273834600011,O,1997-06-01,,,,,true,3,,,,,LE BOURG,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,92.3A,NAF1993,N,0.683888,44.613325,0.31,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
414044313,00024,41404431300024,O,2008-10-22,,,,2010-10-12T08:35:19,true,2,,,,LD,FENOUIL,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,0.698667,44.622059,0.93,street,Fenouil 47210 Montaut,47184_2zt745,G,FENOUIL,
414772947,00100,41477294700100,O,2017-07-13,,,,2017-10-06T08:38:38,true,2,,,,,LD JEANJOLI,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
418049730,00017,41804973000017,O,1992-01-01,,,,,true,3,,,,,MOUSSIDAS,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418679262,00018,41867926200018,O,1998-01-01,NN,,,2008-01-04T23:25:01,true,3,,,,,AU MAZET,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9160585,43.6358958,0.88,poi.restaurant,Au Mazet de grand mémé (Restaurant) Castelnau-le-Lez,https://osm.org/node/4727341450,G,,
419821996,00016,41982199600016,O,1998-08-01,NN,,,2018-09-29T12:43:40,true,3,,,,,LA BOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.677544,44.590745,0.39,street,Chemin de la Borde Basse 47210 Montaut,47184_0033,G,CHEMIN DE LA BORDE BASSE,
419823737,00012,41982373700012,O,1998-08-01,NN,,,2008-01-04T23:42:45,true,3,,,,,AU CAILLAOU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652731,44.597673,0.32,street,Chemin de Gaillard 47210 Montaut,47184_0032,G,CHEMIN DE GAILLARD,
421920661,00012,42192066100012,O,1998-08-01,NN,,,,true,1,,,,LD,MAREILLAC,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.661959,44.603323,0.65,street,Chemin de Marcillac 47210 Montaut,47184_0036,G,CHEMIN DE MARCILLAC,
423358431,00017,42335843100017,O,1998-08-01,NN,,,2008-01-05T00:36:19,true,3,,,,,LE BOULBENE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683888,44.613325,0.33,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
424416758,00029,42441675800029,O,2001-04-01,NN,,,2017-01-03T11:03:54,false,3,,,,,MONTAUT LE VIEUX,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2E,NAFRev1,N,0.670252,44.603469,0.93,street,Montaut le Vieux 47210 Montaut,47184_B078,G,MONTAUT LE VIEUX,
432867844,00016,43286784400016,O,2000-09-19,NN,,,2008-01-05T20:56:36,true,3,,,,,LE CLAOU,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.683888,44.613325,0.31,street,Chemin de Montaut le Jeune 47210 Montaut,47184_0037,G,CHEMIN DE MONTAUT LE JEUNE,
434725040,00027,43472504000027,O,2014-12-12,,,,2021-11-09T03:40:49,true,2,,,,LD,LARTIGUE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2021-01-25,F,,,,,35.11Z,NAFRev2,N,0.670469,44.603782,0.31,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,
435376702,00021,43537670200021,O,2012-05-01,NN,,,2021-12-14T11:06:01,true,1,,2928,,RTE,DE BORN,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.24Z,NAFRev2,N,0.705029,44.597261,0.84,housenumber,2928 Route de Born 47210 Montaut,47184_0039_02928,G,2928 ROUTE DE BORN,
439867110,00025,43986711000025,O,2007-05-09,,,,2021-02-23T13:20:46,true,2,,,,,LAMOLLE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.662105,44.610706,0.93,street,Lamolle 47210 Montaut,47184_rciexy,G,LAMOLLE,
444263008,00013,44426300800013,O,2002-11-14,01,2019,4391AZ,2021-10-27T08:25:15,true,3,,846,,CHE,DE MARCILLAC,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.661766,44.603462,0.85,housenumber,846 Chemin de Marcillac 47210 Montaut,47184_0036_00846,G,846 CHEMIN DE MARCILLAC,
447565060,00012,44756506000012,O,2003-03-03,NN,,,2008-11-08T02:23:17,false,3,,,,,LAFAURIE,47210,MONTAUT,,,47184,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4J,NAFRev1,O,0.670469,44.603782,0.41,street,Rue de la Mairie 47210 Montaut,47184_0049,G,RUE DE LA MAIRIE,