siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193325693,00011,19332569300011,O,1983-09-14,,,,,false,3,,,,RUE,CAMILLE MONTOYA,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2A,NAF1993,N,-0.596677,44.946991,0.96,street,Rue Camille Montoya 33290 Parempuyre,33312_0325,G,RUE CAMILLE MONTOYA,
193325693,00029,19332569300029,O,1994-09-01,21,2019,,2021-10-27T08:04:50,true,4,,1,,AV,DES SPORTS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-02-12,A,PORTE DU MEDOC,,,,85.31Z,NAFRev2,O,-0.600463,44.947263,0.84,housenumber,1 Avenue des Sports 33290 Parempuyre,33312_0551_00001,G,1 AVENUE DES SPORTS,
213303126,00014,21330312600014,O,1983-03-01,12,2019,,2021-10-27T08:07:54,true,4,,1,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.605176,44.947656,0.67,housenumber,1 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00001,G,1 AVENUE DURAND DASSIER,
213303126,00022,21330312600022,O,1983-12-21,12,2019,,2021-10-27T08:07:54,false,3,,3,,RUE,DE L EGLISE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.604783,44.949858,0.86,street,Rue de l’Eglise 33290 Parempuyre,33312_0381,G,RUE DE L EGLISE,
213303126,00030,21330312600030,O,1983-12-21,NN,,,2011-04-23T04:13:40,false,4,,,,,CHATEAU PICHON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-09-07,F,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,-0.602262,44.94267,0.94,street,Avenue Château Pichon 33290 Parempuyre,33312_0340,G,AVENUE CHATEAU PICHON,
213303126,00048,21330312600048,O,1986-09-01,NN,,,,false,4,,,,RUE,FILLON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE LIBERATION,,,,80.1Z,NAF1993,N,-0.602677,44.951425,0.94,street,Rue Maurice Fillon 33290 Parempuyre,33312_0465,G,RUE MAURICE FILLON,
213303126,00055,21330312600055,O,1993-09-01,NN,,,2011-04-23T04:13:40,false,4,,,,RUE,MAURICE FILLON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-09-07,F,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.602677,44.951425,0.96,street,Rue Maurice Fillon 33290 Parempuyre,33312_0465,G,RUE MAURICE FILLON,
213303126,00063,21330312600063,O,1993-09-01,12,2019,,2021-10-27T08:07:54,false,3,,,,RUE,MAURICE FILLON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LIBERATION,,,,85.10Z,NAFRev2,N,-0.602677,44.951425,0.96,street,Rue Maurice Fillon 33290 Parempuyre,33312_0465,G,RUE MAURICE FILLON,
213303126,00071,21330312600071,O,2009-09-07,12,2019,,2021-10-27T08:07:54,false,1,,7,,AV,DES SPORTS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-09-07,A,ECOLE MATERNELLE JEAN JAURES,,,,85.10Z,NAFRev2,N,-0.600083,44.945516,0.84,housenumber,7 Avenue des Sports 33290 Parempuyre,33312_0551_00007,G,7 AVENUE DES SPORTS,
213303126,00089,21330312600089,O,2009-09-07,12,2019,,2021-10-27T08:07:54,false,1,,3,,AV,DES SPORTS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-09-07,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,-0.600496,44.946225,0.84,housenumber,3 Avenue des Sports 33290 Parempuyre,33312_0551_00003,G,3 AVENUE DES SPORTS,
213303126,00105,21330312600105,O,2018-09-01,,,,2018-09-10T20:00:24,false,1,,6,,RUE,SIMONE VEIL,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE FONTANIEU,,,,85.20Z,NAFRev2,N,-0.603304,44.955749,0.96,housenumber,6 Rue Simone Veil 33290 Parempuyre,33312_0546_00006,G,6 RUE SIMONE VEIL,
253306591,00012,25330659100012,O,2004-08-04,NN,,,2016-04-26T01:30:55,false,4,HOTEL DE VILLE,1,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,42.99Z,NAFRev2,N,-0.605176,44.947656,0.67,housenumber,1 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00001,G,1 AVENUE DURAND DASSIER,
263303083,00012,26330308300012,O,1983-03-01,02,2019,,2021-10-27T08:12:48,true,3,MAIRIE,1,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.605176,44.947656,0.67,housenumber,1 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00001,G,1 AVENUE DURAND DASSIER,
293301792,00017,29330179200017,O,1996-12-25,NN,,,2021-06-24T09:24:29,true,3,MAIRIE,17,,RUE,CAMILLE MONTOYA,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,42.99Z,NAFRev2,N,-0.597963,44.946529,0.96,housenumber,17 Rue Camille Montoya 33290 Parempuyre,33312_0325_00017,G,17 RUE CAMILLE MONTOYA,
300679024,00038,30067902400038,O,,,,,,true,1,,,,RUE,DU CAILLAVET,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.596554,44.949628,0.8,street,Rue de Caillavet 33290 Parempuyre,33312_0320,G,RUE DE CAILLAVET,
300882859,00014,30088285900014,O,1974-01-01,NN,,,2013-05-18T02:24:15,false,5,,,,RUE,DES PALUS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.99C,NAFRev2,O,-0.595505,44.947706,0.96,street,Rue des Palus 33290 Parempuyre,33312_0493,G,RUE DES PALUS,
301081840,00029,30108184000029,O,2005-10-01,,,9602AB,2017-05-19T04:25:05,true,3,,5,,RUE,DES PINS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.02A,NAFRev2,N,-0.612456,44.956338,0.96,housenumber,5 Rue des Pins 33290 Parempuyre,33312_0513_00005,G,5 RUE DES PINS,
301202198,00026,30120219800026,O,,NN,,,,true,1,,3,,IMP,SAPIERE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,56.01,NAP,N,-0.605556,44.95231,0.55,housenumber,3 Allée de Sapierre 33290 Parempuyre,33312_0535_00003,G,3 ALLEE DE SAPIERRE,
301295085,00015,30129508500015,O,1974-01-01,NN,,,,true,1,,40,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,-0.601909,44.947891,0.68,housenumber,40 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00040,G,40 AVENUE DURAND DASSIER,
301402632,00022,30140263200022,O,,NN,,,,true,1,,3,,RUE,DU VILLA,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,-0.606817,44.957406,0.96,housenumber,3 Rue du Villa 33290 Parempuyre,33312_0584_00003,G,3 RUE DU VILLA,
301511663,00017,30151166300017,O,,NN,,,,true,1,,,,RUE,DE BIGEAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,-0.613578,44.95425,0.96,street,Rue de Bigeau 33290 Parempuyre,33312_0287,G,RUE DE BIGEAU,
301578696,00025,30157869600025,O,,NN,,,,true,1,,,,RUE,DE SEGUR,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,-0.599388,44.953799,0.96,street,Rue de Ségur 33290 Parempuyre,33312_0545,G,RUE DE SEGUR,
301627097,00027,30162709700027,O,1998-12-31,NN,,,2014-07-08T00:11:19,true,4,,13,,RUE,PABLO NERUDA,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,43.34Z,NAFRev2,O,-0.595522,44.94901,0.96,housenumber,13 Rue Pablo Neruda 33290 Parempuyre,33312_0492_00013,G,13 RUE PABLO NERUDA,
301693321,00020,30169332100020,O,,NN,,,,true,1,,,,RUE,DE MACAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,,F,,,,,74.2B,NAFRev1,N,-0.606755,44.954969,0.97,street,Rue de Macau 33290 Parempuyre,33312_0457,G,RUE DE MACAU,
301950234,00023,30195023400023,O,1982-01-26,NN,,,2009-07-03T08:52:31,false,4,,15,,RUE,DE BORDEAUX,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,-0.606038,44.94555,0.96,housenumber,15 Rue de Bordeaux 33290 Parempuyre,33312_0299_00015,G,15 RUE DE BORDEAUX,
301950234,00031,30195023400031,O,2009-04-01,,,,2014-09-29T08:39:53,true,2,,1,,ALL,DES ECUREUILS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,-0.606866,44.944835,0.87,housenumber,1 Allée des Ecureuils 33290 Parempuyre,33312_0378_00001,G,1 ALLEE DES ECUREUILS,
303633168,00032,30363316800032,O,1990-02-15,NN,,,2012-07-15T05:11:50,true,4,,3,,RUE,DE SEGUR,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-0.599892,44.948524,0.96,housenumber,3 Rue de Ségur 33290 Parempuyre,33312_0545_00003,G,3 RUE DE SEGUR,
303769657,00014,30376965700014,O,,,,,,true,1,,,,RUE,DE LANNEGRAND,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.626688,44.960958,0.65,street,Impasse de la ZA de Landegrand 33290 Parempuyre,33312_0443,G,IMPASSE DE LA ZA DE LANDEGRAND,
304241607,00031,30424160700031,O,2006-06-01,NN,,,2008-11-07T00:19:52,true,2,,71,A,RUE,DU CREBADIN,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.613528,44.948849,0.96,interpolation,71 Rue du Crebadin 33290 Parempuyre,,G,69 RUE DU CREBADIN,
305956229,00028,30595622900028,O,1979-01-01,NN,,,,true,1,,32,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,85.1G,NAF1993,N,-0.602521,44.947678,0.68,housenumber,32 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00032,G,32 AVENUE DURAND DASSIER,
306464116,00012,30646411600012,O,1970-01-01,NN,,,2006-11-25T09:20:51,true,4,,6,,RUE,DU GEN DE GAULLE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,-0.600743,44.94829,0.88,housenumber,6 Rue du Général de Gaulle 33290 Parempuyre,33312_0415_00006,G,6 RUE DU GENERAL DE GAULLE,
307590299,00029,30759029900029,O,1981-01-01,NN,,,2017-03-17T03:14:30,true,5,,63,,RUE,DE LANDEGRAND,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,-0.6123,44.957214,0.97,housenumber,63 Rue de Landegrand 33290 Parempuyre,33312_0442_00063,G,63 RUE DE LANDEGRAND,
310188511,00029,31018851100029,O,2000-12-29,NN,,,2006-11-25T09:25:54,false,3,,35,,RUE,DE LA GARE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,60.2B,NAFRev1,N,-0.609793,44.946249,0.96,housenumber,35 Rue de la Gare 33290 Parempuyre,33312_0410_00035,G,35 RUE DE LA GARE,
310250493,00015,31025049300015,O,,NN,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,-0.60119,44.948494,0.96,housenumber,14 Rue du Général de Gaulle 33290 Parempuyre,33312_0415_00014,G,14 RUE DU GENERAL DE GAULLE,
310432984,00022,31043298400022,O,1984-01-01,NN,,,2012-08-28T04:18:32,true,4,,30,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,-0.602583,44.94767,0.68,housenumber,30 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00030,G,30 AVENUE DURAND DASSIER,
310441175,00026,31044117500026,O,,NN,,,,true,1,,,,RUE,DE MACAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,-0.606755,44.954969,0.97,street,Rue de Macau 33290 Parempuyre,33312_0457,G,RUE DE MACAU,
310611058,00028,31061105800028,O,,NN,,,,true,1,,,,RUE,DU GEN DE GAULLE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,-0.603727,44.949374,0.88,street,Rue du Général de Gaulle 33290 Parempuyre,33312_0415,G,RUE DU GENERAL DE GAULLE,
310703343,00031,31070334300031,O,1982-06-01,,,,2008-11-07T00:25:39,true,5,,26,,RUE,DE VASSIVEY,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,-0.604568,44.952487,0.96,housenumber,26 Rue de Vassivey 33290 Parempuyre,33312_0572_00026,G,26 RUE DE VASSIVEY,
311352918,00040,31135291800040,O,1993-01-01,NN,,,,false,3,LABOURET,22,,AV,DE LABARDE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.2Z,NAF1993,N,-0.553751,44.957341,0.65,street,Avenue de Labarde -Rd 209 33290 Parempuyre,33312_b1o1ra,G,AVENUE DE LABARDE RD 209,
311395065,00049,31139506500049,O,1990-01-01,NN,,,2008-11-07T00:26:20,false,3,,26,,RUE,DE LA VIEILLE EGLISE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,60.2E,NAF1993,N,-0.596267,44.943623,0.96,housenumber,26 Rue de la Vieille Eglise 33290 Parempuyre,33312_0580_00026,G,26 RUE DE LA VIEILLE EGLISE,
311395065,00072,31139506500072,O,1994-12-01,NN,,,2008-11-07T00:26:20,false,3,,1,,ALL,GIOVANNI BELLINI,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
311607709,00053,31160770900053,O,2008-11-01,,,,2010-11-16T00:11:02,false,2,,34,,RUE,LEONCE DUPEYRAT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.19B,NAFRev2,N,-0.593193,44.95105,0.96,housenumber,34 Rue Léonce Dupeyrat 33290 Parempuyre,33312_0449_00034,G,34 RUE LEONCE DUPEYRAT,
311704415,00059,31170441500059,O,2010-04-30,,,,2020-06-06T08:27:13,false,1,LE PARC DES OLIVIERS,,,RUE,DE SEGUR,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20A,NAFRev2,N,-0.599388,44.953799,0.96,street,Rue de Ségur 33290 Parempuyre,33312_0545,G,RUE DE SEGUR,
311912844,00074,31191284400074,O,2012-10-01,,,,2021-02-23T10:39:23,true,1,,27,,RUE,DE BIGEAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.90Z,NAFRev2,N,-0.614238,44.953858,0.96,housenumber,27 Rue de Bigeau 33290 Parempuyre,33312_0287_00027,G,27 RUE DE BIGEAU,
312297807,00017,31229780700017,O,,NN,,,,true,1,,8,,RUE,DE BIGEAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,-0.611225,44.954513,0.96,housenumber,8 Rue de Bigeau 33290 Parempuyre,33312_0287_00008,G,8 RUE DE BIGEAU,
312338866,00014,31233886600014,O,,,,,,true,1,,,,RUE,LANDEGRAND,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.614506,44.958251,0.96,street,Rue de Landegrand 33290 Parempuyre,33312_0442,G,RUE DE LANDEGRAND,
312885908,00011,31288590800011,O,1978-01-01,NN,,,2008-01-04T20:18:26,true,3,,,,RUE,MARCEL BENSAC,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.606275,44.954516,0.96,street,Rue Marcel Bensac 33290 Parempuyre,33312_0460,G,RUE MARCEL BENSAC,
313044562,00012,31304456200012,O,,,,,,true,1,,,,RUE,DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.603052,44.947691,0.86,street,Avenue Durand Dassier 33290 Parempuyre,33312_0505,G,AVENUE DURAND DASSIER,
313075780,00012,31307578000012,O,,NN,,,,true,1,,,,,HARAS DE LABOURET,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
313258444,00022,31325844400022,O,,NN,,,,true,1,,13,,RUE,ALBERT CAMUS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,-0.605007,44.943943,0.96,housenumber,13 Rue Albert Camus 33290 Parempuyre,33312_0243_00013,G,13 RUE ALBERT CAMUS,
313356891,00017,31335689100017,O,1978-01-01,NN,,,2008-11-07T00:28:34,true,3,,11,,RUE,DU BOURDILLOT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,N,-0.609539,44.959615,0.96,housenumber,11 Rue du Bourdillot 33290 Parempuyre,33312_0305_00011,G,11 RUE DU BOURDILLOT,
313706038,00020,31370603800020,O,,,,,,true,1,,,,RUE,DE VASSIVEY,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.604568,44.952487,0.96,street,Rue de Vassivey 33290 Parempuyre,33312_0572,G,RUE DE VASSIVEY,
313917957,00042,31391795700042,O,1994-09-01,NN,,,2008-11-07T00:29:10,true,5,,6,,RUE,DE LA VIEILLE EGLISE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,O,-0.595638,44.945753,0.96,housenumber,6 Rue de la Vieille Eglise 33290 Parempuyre,33312_0580_00006,G,6 RUE DE LA VIEILLE EGLISE,
314009754,00016,31400975400016,O,,NN,,,,true,1,,,,RUE,DANIEL DELAUBE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.3A,NAF1993,O,-0.612686,44.953141,0.96,street,Rue Daniel Delaube 33290 Parempuyre,33312_0366,G,RUE DANIEL DELAUBE,
314124850,00012,31412485000012,O,,,,,,true,1,,,,,CHEYTON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.604412,44.950827,0.93,street,Allée de Cheyton 33290 Parempuyre,33312_0344,G,ALLEE DE CHEYTON,
314125030,00028,31412503000028,O,1995-08-16,NN,,,2008-11-07T00:29:28,false,4,,7,,ALL,CAMILLE PISSARO,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4J,NAF1993,O,-0.610157,44.942961,0.84,housenumber,7 Allée Camille Pissarro 33290 Parempuyre,33312_0516_00007,G,7 ALLEE CAMILLE PISSARRO,
314153016,00022,31415301600022,O,2006-04-18,,,,2012-11-06T08:35:13,true,3,,41,,RUE,DU BOURDILLOT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,88.10A,NAFRev2,O,-0.613337,44.95999,0.96,housenumber,41 Rue du Bourdillot 33290 Parempuyre,33312_0305_00041,G,41 RUE DU BOURDILLOT,
314223488,00029,31422348800029,O,1995-10-25,NN,,,2006-11-25T09:34:04,false,3,,103,,RUE,DE MACAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.3A,NAFRev1,N,-0.610583,44.963898,0.97,housenumber,103 Rue de Macau 33290 Parempuyre,33312_0457_00103,G,103 RUE DE MACAU,
314223488,00037,31422348800037,O,2005-08-01,NN,,,2021-02-23T10:40:30,true,4,,101,,RUE,DE MACAU,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.10Z,NAFRev2,N,-0.606755,44.954969,0.77,street,Rue de Macau 33290 Parempuyre,33312_0457,G,RUE DE MACAU,
314332297,00022,31433229700022,O,1985-08-06,NN,,,,true,1,,21,,RUE,MAURICE FILLON,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1G,NAF1993,N,-0.603927,44.949362,0.96,housenumber,21 Rue Maurice Fillon 33290 Parempuyre,33312_0465_00021,G,21 RUE MAURICE FILLON,
314368630,00039,31436863000039,O,1988-11-24,NN,,4334ZB,2016-10-11T03:52:04,true,6,RES LA LISIERE DU VIGNOBLE,26,,RUE,DU 8 MAI 1945,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,43.34Z,NAFRev2,N,-0.60385,44.960409,0.96,housenumber,26 Rue du 8 Mai 1945 33290 Parempuyre,33312_0426_00026,G,26 RUE DU 8 MAI 1945,
314688581,00045,31468858100045,O,1900-01-01,NN,,,2019-09-13T14:04:27,false,9,,44,,RUE,DES GENETS,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,VM FILMS PRODUCTIONS,59.12Z,NAFRev2,N,-0.613508,44.949596,0.96,housenumber,44 Rue des Genêts 33290 Parempuyre,33312_0417_00044,G,44 RUE DES GENETS,
314790619,00014,31479061900014,O,,NN,,,,true,1,,,,RUE,DU LUGAT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,-0.612324,44.952213,0.96,street,Rue du Lugat 33290 Parempuyre,33312_0450,G,RUE DU LUGAT,
314870460,00016,31487046000016,O,,,,,,true,1,,11,,RUE,CAMILLE MONTOYA,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.02,NAP,N,-0.59855,44.946945,0.96,housenumber,11 Rue Camille Montoya 33290 Parempuyre,33312_0325_00011,G,11 RUE CAMILLE MONTOYA,
315042333,00023,31504233300023,O,,,,,,true,1,,3,,RUE,ALPHONSE DAUDET,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,-0.603326,44.943113,0.95,housenumber,3 Rue Alphonse Daudet 33290 Parempuyre,33312_0250_00003,G,3 RUE ALPHONSE DAUDET,
315181800,00014,31518180000014,O,,NN,,,,true,1,,18,,RUE,DU LUGAT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.3E,NAF1993,N,-0.612324,44.952213,0.81,street,Rue du Lugat 33290 Parempuyre,33312_0450,G,RUE DU LUGAT,
315491118,00024,31549111800024,O,1982-09-01,NN,,9524ZZ,2015-12-18T04:15:49,true,4,,1,,RUE,DE CAILLAVET,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.29Z,NAFRev2,N,-0.599064,44.949985,0.96,housenumber,1 Rue de Caillavet 33290 Parempuyre,33312_0320_00001,G,1 RUE DE CAILLAVET,
315677088,00025,31567708800025,O,2017-05-12,,,,2017-10-11T09:02:08,false,1,RES ROSE D'ALIENOR APPART 61,10,,RUE,ANNA DE NOAILLES,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,68.20A,NAFRev2,N,-0.602823,44.945538,0.96,housenumber,10 Rue Anna de Noailles 33290 Parempuyre,33312_0265_00010,G,10 RUE ANNA DE NOAILLES,
315769448,00012,31576944800012,O,1979-01-01,NN,,,2006-11-25T09:37:17,true,4,,,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,O,-0.603052,44.947691,0.64,street,Avenue Durand Dassier 33290 Parempuyre,33312_0505,G,AVENUE DURAND DASSIER,
315923060,00059,31592306000059,O,2012-02-01,,,,2014-07-08T00:19:52,true,2,,51,,RUE,DU BOURDILLOT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,16.29Z,NAFRev2,N,-0.614621,44.960022,0.96,housenumber,51 Rue du Bourdillot 33290 Parempuyre,33312_0305_00051,G,51 RUE DU BOURDILLOT,
316056498,00017,31605649800017,O,,,,,,true,1,,,,,LE LUGAT,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,55.60,NAP,N,-0.612324,44.952213,0.64,street,Rue du Lugat 33290 Parempuyre,33312_0450,G,RUE DU LUGAT,
316074392,00010,31607439200010,O,,,,,2007-01-18T09:14:19,true,1,,,,RUE,LA CABANNE-DE LA PALUE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.2A,NAF1993,N,-0.595505,44.947706,0.45,street,Rue des Palus 33290 Parempuyre,33312_0493,G,RUE DES PALUS,
316144435,00021,31614443500021,O,1981-04-21,NN,,,2008-04-26T09:09:21,false,4,,,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2006-02-25,F,,,,,93.0D,NAFRev1,O,-0.603052,44.947691,0.64,street,Avenue Durand Dassier 33290 Parempuyre,33312_0505,G,AVENUE DURAND DASSIER,
316496371,00014,31649637100014,O,,,,,,true,1,,,,RUE,DE CREBADIN,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.611203,44.948885,0.79,street,Rue du Crebadin 33290 Parempuyre,33312_0361,G,RUE DU CREBADIN,
316783281,00017,31678328100017,O,1979-01-01,NN,,,2008-11-07T00:32:20,true,4,,,,RUE,DE LANDEGRAND,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.7Z,NAFRev1,O,-0.614506,44.958251,0.97,street,Rue de Landegrand 33290 Parempuyre,33312_0442,G,RUE DE LANDEGRAND,
316850353,00038,31685035300038,O,1994-06-06,NN,,,2008-11-07T00:32:22,true,3,ANGLE 1 RUE HENRI FOUNEAU,25,,AV,PHILIPPE DURAND DASSIER,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,52.2C,NAFRev1,N,-0.602118,44.948064,0.68,housenumber,25 Avenue Durand Dassier 33290 Parempuyre,33312_0505_00025,G,25 AVENUE DURAND DASSIER,
316870377,00025,31687037700025,O,1985-08-14,NN,,,2006-12-15T00:19:08,false,4,,38,,RUE,DES CHENES,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,70.2C,NAF1993,N,-0.616465,44.9492,0.96,housenumber,38 Rue des Chênes 33290 Parempuyre,33312_0343_00038,G,38 RUE DES CHENES,
316953447,00026,31695344700026,O,1984-10-01,,,,2008-11-07T00:32:31,false,3,,35,,RUE,DE CAILLAVET,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.3E,NAFRev1,O,-0.595349,44.949626,0.96,housenumber,35 Rue de Caillavet 33290 Parempuyre,33312_0320_00035,G,35 RUE DE CAILLAVET,
317110583,00018,31711058300018,O,1979-01-01,NN,,4322AZ,2017-04-25T03:24:23,true,7,,11,,RUE,FELIX JONC,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,43.22A,NAFRev2,N,-0.610208,44.956389,0.96,housenumber,11 Rue Félix Jonc 33290 Parempuyre,33312_0390_00011,G,11 RUE FELIX JONC,
317617082,00019,31761708200019,O,1979-01-01,NN,,,2008-12-31T05:24:05,true,4,LE LANDOT,15,,RUE,DE BORDEAUX,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,-0.606038,44.94555,0.96,housenumber,15 Rue de Bordeaux 33290 Parempuyre,33312_0299_00015,G,15 RUE DE BORDEAUX,
318015401,00025,31801540100025,O,1983-09-01,NN,,,2014-07-08T00:21:39,false,9,,44,,AV,DE LABARDE,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.32Z,NAFRev2,N,-0.550819,44.958235,0.83,housenumber,44 Avenue de Labarde -Rd 209 33290 Parempuyre,33312_b1o1ra_00044,G,44 AVENUE DE LABARDE RD 209,
318315512,00026,31831551200026,O,1980-08-01,NN,,,,true,1,,,,RUE,DE LANDEGRAND,33290,PAREMPUYRE,,,33312,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,-0.614506,44.958251,0.97,street,Rue de Landegrand 33290 Parempuyre,33312_0442,G,RUE DE LANDEGRAND,