id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325603,2021-01-13,000001,Vente,393000,,,LES PORRES,B078,24510,24318,Paunat,24,,,243180000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,4560,0.850612,44.925039
2021-325603,2021-01-13,000001,Vente,393000,210,,CHE DES PINS,0850,24510,24318,Paunat,24,,,243180000A0154,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1000,0.850562,44.9239
2021-325603,2021-01-13,000001,Vente,393000,210,,CHE DES PINS,0850,24510,24318,Paunat,24,,,243180000A0154,,,,,,,,,,,,,0,1,Maison,160,8,L,landes,,,14180,0.850562,44.9239
2021-325603,2021-01-13,000001,Vente,393000,210,,CHE DES PINS,0850,24510,24318,Paunat,24,,,243180000A0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.850562,44.9239
2021-325603,2021-01-13,000001,Vente,393000,210,,CHE DES PINS,0850,24510,24318,Paunat,24,,,243180000A0154,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,14180,0.850562,44.9239
2021-325603,2021-01-13,000001,Vente,393000,,,BOUDIT,B004,24510,24318,Paunat,24,,,243180000A0155,,,,,,,,,,,,,0,,,,,L,landes,,,3930,0.850118,44.923416
2021-326340,2021-02-08,000001,Vente,145000,370,,RUE DU MERCADIAL,0740,24510,24318,Paunat,24,,,243180000B1007,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,1284,0.856061,44.902903
2021-327862,2021-03-03,000001,Vente,2000,,,LA VIGONIE SUD,B098,24510,24318,Paunat,24,,,243180000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,0.842945,44.899946
2021-327862,2021-03-03,000001,Vente,2000,,,LA VIGONIE SUD,B098,24510,24318,Paunat,24,,,243180000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,0.842945,44.899946
2021-327909,2021-03-03,000001,Vente,1500,,,LA VIGONIE SUD,B098,24510,24318,Paunat,24,,,243180000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.843412,44.899783
2021-327935,2021-02-24,000003,Vente,210000,,,LES TROIS BORNES,B092,24510,24318,Paunat,24,,,243180000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8930,0.824393,44.916767
2021-327935,2021-02-24,000003,Vente,210000,,,LES TROIS BORNES,B092,24510,24318,Paunat,24,,,243180000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,3230,0.824254,44.917233
2021-327935,2021-02-24,000003,Vente,210000,,,LES TROIS BORNES,B092,24510,24318,Paunat,24,,,243180000C0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9510,0.825488,44.917203
2021-330347,2021-05-26,000001,Vente,4000,,,LABROUSSE NORD,B053,24510,24318,Paunat,24,,,243180000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,3647,0.865373,44.908374
2021-330347,2021-05-26,000001,Vente,4000,,,LABROUSSE NORD,B053,24510,24318,Paunat,24,,,243180000B1019,,,,,,,,,,,,,0,,,,,T,terres,,,3647,0.865373,44.908374
2021-330347,2021-05-26,000001,Vente,4000,,,LES FOURTOUS,B035,24510,24318,Paunat,24,,,243180000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,1927,0.864186,44.908325
2021-330347,2021-05-26,000001,Vente,4000,,,LES FOURTOUS,B035,24510,24318,Paunat,24,,,243180000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,1873,0.864671,44.908288
2021-331574,2021-05-31,000001,Vente,107000,,,LA BRANDIERE,B012,24510,24318,Paunat,24,,,243180000C0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,0.830026,44.902892
2021-331574,2021-05-31,000001,Vente,107000,,,LA BRANDIERE,B012,24510,24318,Paunat,24,,,243180000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75581,0.833586,44.904538
2021-331574,2021-05-31,000001,Vente,107000,,,LA TUILIERE,B094,24510,24318,Paunat,24,,,243180000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58073,0.830073,44.907747
2021-331574,2021-05-31,000001,Vente,107000,,,LA BRANDIERE,B012,24510,24318,Paunat,24,,,243180000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,10116,0.833244,44.90591
2021-331574,2021-05-31,000001,Vente,107000,,,LA TUILIERE,B094,24510,24318,Paunat,24,,,243180000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46022,0.832526,44.908437
2021-331574,2021-05-31,000001,Vente,107000,,,LA TUILIERE,B094,24510,24318,Paunat,24,,,243180000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46023,0.832526,44.908437
2021-331600,2021-05-27,000001,Vente,2240,,,MALIVERT-EST,B063,24510,24318,Paunat,24,,,243180000B0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8750,0.871925,44.913276
2021-332451,2021-06-30,000001,Vente,144000,432,,RTE DES DEUX VALLEES,0340,24510,24318,Paunat,24,,,243180000B1017,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,0.855823,44.902351
2021-332451,2021-06-30,000001,Vente,144000,432,,RTE DES DEUX VALLEES,0340,24510,24318,Paunat,24,,,243180000B1017,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,1383,0.855823,44.902351
2021-334525,2021-08-25,000001,Vente,165000,330,,CHE DE BEYRIE,0100,24510,24318,Paunat,24,,,243180000B1031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,800,0.864983,44.908944
2021-334525,2021-08-25,000001,Vente,165000,330,,CHE DE BEYRIE,0100,24510,24318,Paunat,24,,,243180000B1031,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,501,0.864983,44.908944
2021-334525,2021-08-25,000001,Vente,165000,330,,CHE DE BEYRIE,0100,24510,24318,Paunat,24,,,243180000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,501,0.864983,44.908944
2021-334525,2021-08-25,000001,Vente,165000,330,,CHE DE BEYRIE,0100,24510,24318,Paunat,24,,,243180000B1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.864983,44.908944
2021-336304,2021-09-28,000001,Vente,220000,,,LES FONTENELLES,B030,24510,24318,Paunat,24,,,243180000F0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,0.875208,44.897877
2021-336304,2021-09-28,000001,Vente,220000,1487,,LES FONTENELLES,B030,24510,24318,Paunat,24,,,243180000F0600,,,,,,,,,,,,,0,1,Maison,103,3,T,terres,,,661,0.874891,44.897809
2021-336304,2021-09-28,000001,Vente,220000,1487,,LES FONTENELLES,B030,24510,24318,Paunat,24,,,243180000F0600,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,500,0.874891,44.897809
2021-336304,2021-09-28,000001,Vente,220000,,,LA BOURIETTE,B010,24510,24318,Paunat,24,,,243180000F0604,,,,,,,,,,,,,0,,,,,P,prés,,,693,0.8751,44.897669
2021-336304,2021-09-28,000001,Vente,220000,,,LES FONTENELLES,B030,24510,24318,Paunat,24,,,243180000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,0.875265,44.897996
2021-336304,2021-09-28,000001,Vente,220000,,,LES FONTENELLES,B030,24510,24318,Paunat,24,,,243180000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.87501,44.898092
2021-336603,2021-10-06,000001,Vente,111000,,,GOULFEYRY,B040,24510,24318,Paunat,24,,,243180000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.846455,44.89797
2021-336603,2021-10-06,000001,Vente,111000,114,,RTE DES CERISIERS,0190,24510,24318,Paunat,24,,,243180000D0041,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1200,0.846927,44.897605
2021-336603,2021-10-06,000001,Vente,111000,114,,RTE DES CERISIERS,0190,24510,24318,Paunat,24,,,243180000D0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.846927,44.897605
2021-336603,2021-10-06,000001,Vente,111000,114,,RTE DES CERISIERS,0190,24510,24318,Paunat,24,,,243180000D0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1195,0.846927,44.897605
2021-336603,2021-10-06,000001,Vente,111000,114,,RTE DES CERISIERS,0190,24510,24318,Paunat,24,,,243180000D0041,,,,,,,,,,,,,0,1,Maison,49,2,BT,taillis simples,,,1195,0.846927,44.897605
2021-336669,2021-09-28,000001,Vente,50000,434,,IMP DE LA PEYRE,0840,24510,24318,Paunat,24,,,243180000B0629,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1000,0.857114,44.898249
2021-336669,2021-09-28,000001,Vente,50000,434,,IMP DE LA PEYRE,0840,24510,24318,Paunat,24,,,243180000B0629,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1100,0.857114,44.898249
2021-336669,2021-09-28,000001,Vente,50000,,,LE VEZOU NORD,B096,24510,24318,Paunat,24,,,243180000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,1140,0.85637,44.898078
2021-338411,2021-10-28,000001,Vente,164500,59,,IMP DU STADE,0990,24510,24318,Paunat,24,,,243180000B0991,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,587,0.856406,44.900953
2021-338411,2021-10-28,000001,Vente,164500,59,,IMP DU STADE,0990,24510,24318,Paunat,24,,,243180000B0991,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,0.856406,44.900953
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,6810,0.854096,44.911866
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,6810,0.854096,44.911866
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0265,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.854115,44.911865
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,890,0.854727,44.91198
2021-338426,2021-10-25,000001,Vente,200000,38,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0271,,,1,168.77,,,,,,,,,1,1,Maison,63,2,,,,,,0.85823,44.909688
2021-338426,2021-10-25,000001,Vente,200000,38,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0271,,,1,168.77,,,,,,,,,1,1,Maison,101,4,,,,,,0.85823,44.909688
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20705,0.858627,44.911387
2021-338426,2021-10-25,000001,Vente,200000,,,LE CLUZEL,B018,24510,24318,Paunat,24,,,243180000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.858627,44.911387
2021-338493,2021-11-18,000001,Vente,200000,182,,IMP DE LA FUTAIE,0460,24510,24318,Paunat,24,,,243180000B0981,,,,,,,,,,,,,0,1,Maison,118,4,BT,taillis simples,,,3110,0.854813,44.900496
2021-338493,2021-11-18,000001,Vente,200000,182,,IMP DE LA FUTAIE,0460,24510,24318,Paunat,24,,,243180000B0981,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.854813,44.900496
2021-340999,2021-12-23,000001,Vente,292500,,,LA TUILIERE,B094,24510,24318,Paunat,24,,,243180000F0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,114,0.870401,44.894357
2021-340999,2021-12-23,000001,Vente,292500,,,LA TUILIERE,B094,24510,24318,Paunat,24,,,243180000F0398,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.870245,44.894256
2021-340999,2021-12-23,000001,Vente,292500,315,,IMP DES TUILIERES,1050,24510,24318,Paunat,24,,,243180000F0464,,,,,,,,,,,,,0,1,Maison,143,5,BT,taillis simples,,,2070,0.87059,44.894146
2021-340999,2021-12-23,000001,Vente,292500,315,,IMP DES TUILIERES,1050,24510,24318,Paunat,24,,,243180000F0464,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,0.87059,44.894146
2021-340999,2021-12-23,000001,Vente,292500,,,LES ROULANDIES,B083,24510,24318,Paunat,24,,,243180000F0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,0.870943,44.894113
