id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880963,2019-01-17,000001,Vente,230000,743,,RUE DU MARAIS,0040,59178,59100,Bousignies,59,,,591000000A1474,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,598,3.347037,50.428344
2019-881508,2019-02-21,000002,Echange,1000,,,LES PRES DICAT,B009,59178,59100,Bousignies,59,,,591000000A0617,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1739,3.371098,50.431153
2019-881508,2019-02-21,000002,Echange,1000,,,LES PRES DICAT,B009,59178,59100,Bousignies,59,,,591000000A1231,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1847,3.371903,50.430901
2019-883776,2019-07-10,000002,Vente,1,,,LE LUGRAS,B002,59178,59100,Bousignies,59,,,591000000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,3.344348,50.434543
2019-884270,2019-09-09,000001,Vente,7038,,,LE MARAIS,B003,59178,59100,Bousignies,59,,,591000000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,5525,3.350376,50.42651
2019-884270,2019-09-09,000001,Vente,7038,,,LE MARAIS,B003,59178,59100,Bousignies,59,,,591000000A0820,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5851,3.354107,50.422402
2019-884270,2019-09-09,000001,Vente,7038,,,LE MARAIS,B003,59178,59100,Bousignies,59,,,591000000A0835,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2560,3.350299,50.423451
2019-884270,2019-09-09,000001,Vente,7038,,,LE MARAIS,B003,59178,59100,Bousignies,59,,,591000000A0862,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4040,3.348838,50.422505
2019-884270,2019-09-09,000001,Vente,7038,,,LE MARAIS,B003,59178,59100,Bousignies,59,,,591000000A1067,,,,,,,,,,,,,0,,,,,T,terres,,,2786,3.350958,50.423218
2019-884699,2019-10-02,000001,Vente,6400,,,LE MASSY,B004,59178,59100,Bousignies,59,,,591000000A0151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6497,3.34498,50.433024
