siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406376,00015,21140637600015,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,3,,,,,DEPARTEMENTALE 31,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
211406376,00023,21140637600023,O,2004-01-01,,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RTE,DEPARTEMENTAL 31,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.2226308,48.9136657,0.72,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
251401501,00019,25140150100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261400816,00011,26140081600011,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,DEPARTEMENTALE 31,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
311049415,00038,31104941500038,O,1995-04-11,NN,,,2019-11-14T14:00:20,true,4,,,,HAM,HERNETOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
312854391,00041,31285439100041,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,CHE,DIT DES ROIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,1.172456,46.9875375,0.73,poi.3,Hôtel dit des Rois ou d'Henri III (Patrimoine national) Châtillon-sur-Indre,https://osm.org/relation/5465265,G,,
326538139,00014,32653813900014,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327524492,00037,32752449200037,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
327615183,00016,32761518300016,O,1983-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331622811,00015,33162281100015,O,1985-01-10,NN,,,2019-11-14T14:00:20,true,3,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333837037,00014,33383703700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.25,NAP,N,-0.113419,49.149026,0.67,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
351382825,00013,35138282500013,O,1989-07-12,NN,,,2019-11-14T14:00:20,false,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1994-04-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399581446,00024,39958144600024,O,2008-07-04,NN,,,2019-11-14T14:00:20,false,4,CHEZ MONSIEUR ET MADAME JULIEN,,,,LIEUDIT HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2011-08-31,F,BOUILLON,,,,47.81Z,NAFRev2,N,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
401610647,00018,40161064700018,O,1994-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403810872,00016,40381087200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HAL D'HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,74.4B,NAF1993,N,-0.113419,49.149026,0.66,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
412024929,00017,41202492900017,O,1997-01-01,NN,,4391BZ,2020-04-02T19:32:40,true,7,,,,CHE,DEPARTEMENTAL HERNETOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
413239823,00011,41323982300011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413239831,00014,41323983100014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,HERITOT,2,,RUE,DU PRESSOIR,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.110549,49.149111,0.93,housenumber,2 Rue du Pressoir 14670 Saint-Ouen-du-Mesnil-Oger,14637_0084_00002,G,2 RUE DU PRESSOIR,
413239849,00016,41323984900016,O,1982-05-07,01,2018,,2020-08-25T10:41:02,true,3,,,,,FERME DU CHAMP LAUNAY,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0662225,46.5015059,0.7,poi.2,Ferme du Champ-Bressan (Monument historique) Romenay,https://osm.org/way/353924791,G,,
413239856,00011,41323985600011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,ANCIENNE ECOLE,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
413632415,00027,41363241500027,O,2012-07-01,,,,2021-02-23T11:35:57,true,1,,20,,RTE,DES MARAIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.49Z,NAFRev2,N,-0.108356,49.169465,0.83,housenumber,20 Route des Marais 14670 Saint-Ouen-du-Mesnil-Oger,14637_0065_00020,G,20 ROUTE DES MARAIS,
413632415,00035,41363241500035,O,2020-04-14,,,4391BZ,2021-02-23T11:35:57,false,1,LIEU DIT HERNETOT,20,,RTE,DES MARAIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,ROZIER PASCAL,43.91B,NAFRev2,N,-0.108356,49.169465,0.83,housenumber,20 Route des Marais 14670 Saint-Ouen-du-Mesnil-Oger,14637_0065_00020,G,20 ROUTE DES MARAIS,
414496380,00026,41449638000026,O,2006-07-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,51.5E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414906529,00014,41490652900014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,5,HERNETOT,3,,RTE,DES MARAIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,-0.106689,49.168653,0.82,housenumber,3 Route des Marais 14670 Saint-Ouen-du-Mesnil-Oger,14637_0065_00003,G,3 ROUTE DES MARAIS,
423723550,00012,42372355000012,O,1999-05-10,NN,,,2019-11-14T14:00:20,false,3,HARAS DE LA RIVIERE,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2003-10-01,F,MR DAGUIN ENTRAINEUR PUBLIC,,,,92.6C,NAFRev1,N,,,0,,,,,,
424095578,00011,42409557800011,O,1999-01-01,02,2018,,2020-08-25T10:15:14,true,3,HARAS DE LA RIVIERE,,,,HARAS DE LA RIVIERE,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
424405801,00012,42440580100012,O,1999-09-01,01,2018,,2020-08-25T10:15:34,true,3,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425049772,00022,42504977200022,O,2013-10-17,,,,2019-11-14T14:00:20,true,2,,25,,RUE,DU CHAMPS DELAUNAY,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,46.19B,NAFRev2,N,-0.116943,49.167099,0.84,housenumber,25 Rue du Champ Delaunay 14670 Saint-Ouen-du-Mesnil-Oger,14637_0023_00025,G,25 RUE DU CHAMP DELAUNAY,
434227658,00037,43422765800037,O,2005-08-02,,,4322AZ,2021-02-23T13:16:03,true,2,,,,LD,HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
434819397,00010,43481939700010,O,2001-02-19,NN,,,2019-11-14T14:00:20,false,3,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
437664675,00042,43766467500042,O,2012-11-01,,,,2019-11-14T14:00:20,false,3,,,,,HARAS DE LA RIVIERE,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
439358300,00010,43935830000010,O,2001-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LES HOGUETTES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3F,NAFRev1,O,-0.136079,49.149844,0.93,street,Les Hoguettes 14670 Saint-Ouen-du-Mesnil-Oger,14637_cdyb1i,G,LES HOGUETTES,
447479916,00010,44747991600010,O,2003-02-11,,,,2019-11-14T14:00:20,false,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
479952889,00018,47995288900018,O,2005-01-01,NN,,4932ZA,2019-11-14T14:00:20,false,6,,,,,HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,49.32Z,NAFRev2,O,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
490616901,00024,49061690100024,O,2008-07-05,,,,2021-02-23T13:56:27,true,1,LIEUDIT HERITOT,,,CHE,DES VIEILLES TERRES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20B,NAFRev2,N,-0.115585,49.148508,0.8,street,Impasse des Vieilles Terres 14670 Saint-Ouen-du-Mesnil-Oger,14637_0114,G,IMPASSE DES VIEILLES TERRES,
490913555,00010,49091355500010,O,2006-07-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493144109,00011,49314410900011,O,2007-01-01,,,,2019-11-14T14:00:20,true,2,,,,,HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,01.2A,NAFRev1,N,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
498002849,00020,49800284900020,O,2012-10-02,NN,,4321AB,2019-11-14T14:00:20,false,3,,4,,RUE,DU LAVOIR,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,43.21A,NAFRev2,O,-0.122409,49.155887,0.93,housenumber,4 Rue du Lavoir 14670 Saint-Ouen-du-Mesnil-Oger,14637_0060_00004,G,4 RUE DU LAVOIR,
502725716,00018,50272571600018,O,2008-02-04,NN,,,2019-11-14T14:00:20,false,3,,,,,LA FERME DES HOGUETTES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,43.32A,NAFRev2,O,-0.136079,49.149844,0.52,street,Les Hoguettes 14670 Saint-Ouen-du-Mesnil-Oger,14637_cdyb1i,G,LES HOGUETTES,
510519846,00016,51051984600016,O,2009-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LIEU DIT HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.10Z,NAFRev2,N,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
512297359,00022,51229735900022,O,2010-11-09,,,,2021-02-23T15:21:35,true,1,,5011,,,LE BOURG,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512906439,00025,51290643900025,O,2018-05-01,01,2018,4332AA,2021-03-04T08:40:33,true,1,HERNETOT,12,,RTE,DES MARAIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.32A,NAFRev2,O,-0.106724,49.168687,0.83,housenumber,12 Route des Marais 14670 Saint-Ouen-du-Mesnil-Oger,14637_0065_00012,G,12 ROUTE DES MARAIS,
521143487,00010,52114348700010,O,2010-03-16,,,,2019-11-14T14:00:20,true,1,,5,,,CLOS DES ROIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,63.11Z,NAFRev2,N,-0.116529,49.149024,0.86,housenumber,5 Lotissement du Clos des Rois 14670 Saint-Ouen-du-Mesnil-Oger,14637_oonips_00005,G,5 LOTISSEMENT DU CLOS DES ROIS,
521736835,00039,52173683500039,O,2019-08-24,,,,2021-02-23T15:36:19,false,2,,,,LD,LE CHAMP DELAUNAY,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,68.20B,NAFRev2,O,-0.121405,49.156356,0.78,street,Rue du Champ Delaunay 14670 Saint-Ouen-du-Mesnil-Oger,14637_0023,G,RUE DU CHAMP DELAUNAY,
523083335,00019,52308333500019,O,2010-06-09,,,,2019-11-14T14:00:20,false,2,,,,,LES HOGUETTES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,-0.136079,49.149844,0.93,street,Les Hoguettes 14670 Saint-Ouen-du-Mesnil-Oger,14637_cdyb1i,G,LES HOGUETTES,
528980436,00018,52898043600018,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,1,,RUE,DU PRESSOIR,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.113178,49.14909,0.93,housenumber,1 Rue du Pressoir 14670 Saint-Ouen-du-Mesnil-Oger,14637_0084_00001,G,1 RUE DU PRESSOIR,
530205202,00019,53020520200019,O,2010-10-01,,,,2019-11-14T14:00:20,true,1,LD HERITOT,,,IMP,DE LA FROMAGERIE,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.24Z,NAFRev2,N,-0.11448,49.149063,0.84,street,Impasse de la Fromagerie 14670 Saint-Ouen-du-Mesnil-Oger,14637_0033,G,IMPASSE DE LA FROMAGERIE,
539189373,00019,53918937300019,O,2011-12-01,NN,,,2019-11-14T14:00:20,true,3,,11,,IMP,DE LA FROMAGERIE,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,46.69A,NAFRev2,N,-0.11492,49.14759,0.85,housenumber,11 Impasse de la Fromagerie 14670 Saint-Ouen-du-Mesnil-Oger,14637_0033_00011,G,11 IMPASSE DE LA FROMAGERIE,
539407023,00016,53940702300016,O,2011-12-19,,,,2019-11-14T14:00:20,true,1,,,,IMP,DES VIEILLES TERRES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,68.20B,NAFRev2,N,-0.115585,49.148508,0.85,street,Impasse des Vieilles Terres 14670 Saint-Ouen-du-Mesnil-Oger,14637_0114,G,IMPASSE DES VIEILLES TERRES,
713820942,00025,71382094200025,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751406919,00025,75140691900025,O,2012-07-04,,,,2019-11-14T14:00:20,false,2,,1,,RUE,LES HOGUETTES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,70.21Z,NAFRev2,N,-0.136079,49.149844,0.71,housenumber,1 Les Hoguettes 14670 Saint-Ouen-du-Mesnil-Oger,14637_cdyb1i_00001,G,1 LES HOGUETTES,
780735304,00021,78073530400021,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,-0.113419,49.149026,0.91,street,Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041,G,RUE D HERITOT,
788118669,00019,78811866900019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
801670894,00014,80167089400014,O,2014-04-01,,,,2019-11-14T14:00:20,true,2,LIEU DIT HERITOT,3,,RUE,DU PRESSOIR,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,-0.112734,49.149676,0.93,housenumber,3 Rue du Pressoir 14670 Saint-Ouen-du-Mesnil-Oger,14637_0084_00003,G,3 RUE DU PRESSOIR,
802483875,00018,80248387500018,O,2014-01-01,,,,2019-11-14T14:00:20,true,1,,1,,IMP,DES VIEILLES TERRES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.115585,49.148508,0.85,housenumber,1 Impasse des Vieilles Terres 14670 Saint-Ouen-du-Mesnil-Oger,14637_0114_00001,G,1 IMPASSE DES VIEILLES TERRES,
804605665,00020,80460566500020,O,2014-10-21,,,,2021-02-23T17:21:27,true,1,HAMEAU D'HERITOT,11,,RUE,D'HERITOT,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20B,NAFRev2,N,-0.114819,49.14938,0.93,housenumber,11 Rue d'Heritot 14670 Saint-Ouen-du-Mesnil-Oger,14637_0041_00011,G,11 RUE D HERITOT,
821006574,00015,82100657400015,O,2016-06-01,02,2018,4399CZ,2020-08-25T11:28:05,true,1,LIEUDIT HERITOT,5,,IMP,DES TERRES,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.99C,NAFRev2,O,-0.116328,49.148311,0.81,housenumber,5 Impasse des Vieilles Terres 14670 Saint-Ouen-du-Mesnil-Oger,14637_0114_00005,G,5 IMPASSE DES VIEILLES TERRES,
821770740,00016,82177074000016,O,2016-07-21,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DU SIEUR SAINT COME,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,70.10Z,NAFRev2,N,-0.119544,49.157708,0.89,housenumber,2 Rue du Sieur de Saint Come 14670 Saint-Ouen-du-Mesnil-Oger,14637_0098_00002,G,2 RUE DU SIEUR DE SAINT COME,
879559565,00012,87955956500012,O,2019-12-18,,,8121ZZ,2020-10-01T20:01:02,true,2,,4,,RTE,DES MARAIS,14670,SAINT-OUEN-DU-MESNIL-OGER,,,14637,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,81.21Z,NAFRev2,N,-0.105046,49.167806,0.82,housenumber,4 Route des Marais 14670 Saint-Ouen-du-Mesnil-Oger,14637_0065_00004,G,4 ROUTE DES MARAIS,
