id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894150,2021-01-04,000001,Vente,123500,1,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0644,,,6,53,8,,,,,,,,2,1,Maison,53,2,,,,,,6.267619,48.655434
2021-894150,2021-01-04,000001,Vente,123500,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0644,,,18,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,36,6.267619,48.655434
2021-894150,2021-01-04,000001,Vente,123500,,,ESP DU COTEAU DES VIGNES,0045,54510,54025,Art-sur-Meurthe,54,,,54025000AB0644,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.267619,48.655434
2021-894233,2021-01-15,000001,Vente,247000,30,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0178,,,,,,,,,,,,,0,1,Maison,152,1,S,sols,,,500,6.26603,48.653967
2021-894233,2021-01-15,000001,Vente,247000,30,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0178,,,,,,,,,,,,,0,1,Maison,152,1,J,jardins,POTAG,Jardin potager,275,6.26603,48.653967
2021-894249,2021-01-13,000001,Vente,310000,42,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0147,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266863,48.653725
2021-894249,2021-01-13,000001,Vente,310000,42,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0147,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266863,48.653725
2021-894249,2021-01-13,000001,Vente,310000,40,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0147,,,2,153.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,6.266863,48.653725
2021-894249,2021-01-13,000001,Vente,310000,42,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0147,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266863,48.653725
2021-894249,2021-01-13,000001,Vente,310000,42,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0147,,,3,98.5,,,,,,,,,1,2,Appartement,98,3,,,,,,6.266863,48.653725
2021-894249,2021-01-13,000001,Vente,310000,40,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,227,6.266667,48.653611
2021-894249,2021-01-13,000001,Vente,310000,,,VILLAGE BAS,B053,54510,54025,Art-sur-Meurthe,54,,,54025000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,664,6.266301,48.653261
2021-894249,2021-01-13,000001,Vente,310000,40,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AC0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,391,6.266579,48.653483
2021-894773,2021-01-29,000001,Vente,217170,11,,RUE DU COTEAU,0032,54510,54025,Art-sur-Meurthe,54,,,54025000AB0653,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,285,6.267782,48.654425
2021-895321,2021-02-24,000001,Vente,10000,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,585,6.270651,48.653669
2021-895412,2021-02-17,000001,Vente,247500,,,HAUT DU METIER,B033,54510,54025,Art-sur-Meurthe,54,,,54025000AD0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,31,6.258625,48.659894
2021-895412,2021-02-17,000001,Vente,247500,18,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AD0118,,,,,,,,,,,,,0,1,Maison,82,4,VE,vergers,,,349,6.258771,48.65984
2021-895412,2021-02-17,000001,Vente,247500,18,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AD0118,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,643,6.258771,48.65984
2021-895412,2021-02-17,000001,Vente,247500,,,HAUT DU METIER,B033,54510,54025,Art-sur-Meurthe,54,,,54025000AD0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,6.25909,48.65995
2021-895412,2021-02-17,000001,Vente,247500,,,HAUT DU METIER,B033,54510,54025,Art-sur-Meurthe,54,,,54025000AD0120,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,6.258945,48.660034
2021-895412,2021-02-17,000001,Vente,247500,,,HAUT DU METIER,B033,54510,54025,Art-sur-Meurthe,54,,,54025000AD0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,6.258822,48.659967
2021-896237,2021-03-15,000001,Vente,365960,9999,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AD0158,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,504,6.255231,48.662426
2021-896315,2021-04-09,000001,Vente,185750,2,,PL SAINT REMI,0056,54510,54025,Art-sur-Meurthe,54,,,54025000AE0235,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,172,6.240662,48.66374
2021-896341,2021-04-02,000001,Vente,167100,13,,RUE DU 18 JUIN,0010,54510,54025,Art-sur-Meurthe,54,,,54025000AB0030,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,130,6.265526,48.656564
2021-896341,2021-04-02,000001,Vente,167100,,,RUE DU 18 JUIN,0010,54510,54025,Art-sur-Meurthe,54,,,54025000AB0751,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.265576,48.6565
2021-896754,2021-04-16,000001,Vente,75000,1,,RUE DE LA MEURTHE,0030,54510,54025,Art-sur-Meurthe,54,,,54025000AO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.268116,48.652845
2021-896754,2021-04-16,000001,Vente,75000,1,,RUE DE LA MEURTHE,0030,54510,54025,Art-sur-Meurthe,54,,,54025000AO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.268116,48.652845
2021-896754,2021-04-16,000001,Vente,75000,1,,RUE DE LA MEURTHE,0030,54510,54025,Art-sur-Meurthe,54,,,54025000AO0153,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,593,6.268116,48.652845
2021-896754,2021-04-16,000001,Vente,75000,1,,RUE DE LA MEURTHE,0030,54510,54025,Art-sur-Meurthe,54,,,54025000AO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.268116,48.652845
2021-898061,2021-05-18,000001,Vente,526800,13,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,6.266526,48.65465
2021-898061,2021-05-18,000001,Vente,526800,13,,RUE DU FBG SAINT PHLIN,0013,54510,54025,Art-sur-Meurthe,54,,,54025000AB0612,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,475,6.266526,48.65465
2021-898061,2021-05-18,000001,Vente,526800,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,303,6.266075,48.65459
2021-898468,2021-06-23,000001,Vente,7500,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,6.271829,48.654229
2021-898468,2021-06-23,000001,Vente,7500,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.271543,48.654167
2021-898468,2021-06-23,000001,Vente,7500,,,A LA MOISIE,B036,54510,54025,Art-sur-Meurthe,54,,,54025000AB0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,6.271818,48.653947
2021-898568,2021-06-17,000001,Vente,15750,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0041,,,,,,,,,,,,,0,,,,,T,terres,,,5305,6.27345,48.659234
2021-898568,2021-06-17,000001,Vente,15750,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0042,,,,,,,,,,,,,0,,,,,T,terres,,,10915,6.273563,48.659704
2021-898568,2021-06-17,000001,Vente,15750,,,HAUT DE SAINT PHLIN,B030,54510,54025,Art-sur-Meurthe,54,,,540250000W0582,,,,,,,,,,,,,0,,,,,T,terres,,,25598,6.271677,48.651248
2021-899447,2021-07-07,000001,Vente,253000,24,A,AV SAINTE MARGUERITE,0042,54510,54025,Art-sur-Meurthe,54,,,540250000Z0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,350,6.23648,48.665246
2021-899447,2021-07-07,000001,Vente,253000,,,ENTRE LES ROUTES,B017,54510,54025,Art-sur-Meurthe,54,,,540250000Z0177,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.236241,48.665044
2021-899847,2021-08-03,000001,Vente,3731,,,ENTRE LES ROUTES,B017,54510,54025,Art-sur-Meurthe,54,,,540250000Z0181,,,,,,,,,,,,,0,,,,,T,terres,,,533,6.237452,48.664951
2021-900225,2021-07-30,000001,Vente,292000,18,,RUE GEORGE CHEPFER,0016,54510,54025,Art-sur-Meurthe,54,,,54025000AB0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,71,6.266593,48.656044
2021-900225,2021-07-30,000001,Vente,292000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,535,6.266755,48.65589
2021-900244,2021-08-11,000001,Vente,110000,11,,RUE ALBERT SCHWEITZER,0002,54510,54025,Art-sur-Meurthe,54,,,54025000AB0013,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,275,6.267055,48.657303
2021-900368,2021-08-16,000001,Vente,213750,18,,RUE DES MIRABELLIERS,0029,54510,54025,Art-sur-Meurthe,54,,,540250000W0495,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,287,6.271298,48.655153
2021-900681,2021-08-27,000001,Vente,292000,36,,RUE GEORGES DES MOYNES,0031,54510,54025,Art-sur-Meurthe,54,,,540250000W0401,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,145,6.271872,48.658588
2021-900681,2021-08-27,000001,Vente,292000,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0406,,,,,,,,,,,,,0,,,,,S,sols,,,471,6.271949,48.658647
2021-901187,2021-09-21,000001,Vente,500,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,126,6.240813,48.663555
2021-901550,2021-09-17,000001,Vente,400000,39,,RUE DU BOIS ROBIN,0004,54510,54025,Art-sur-Meurthe,54,,,54025000AE0149,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,422,6.244164,48.666421
2021-901550,2021-09-17,000001,Vente,400000,39,,RUE DU BOIS ROBIN,0004,54510,54025,Art-sur-Meurthe,54,,,54025000AE0149,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,918,6.244164,48.666421
2021-901577,2021-09-08,000001,Vente,280000,,,VILLAGE HAUT,B054,54510,54025,Art-sur-Meurthe,54,,,54025000AB0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,775,6.267731,48.657327
2021-901577,2021-09-08,000001,Vente,280000,22,,RUE ALBERT SCHWEITZER,0002,54510,54025,Art-sur-Meurthe,54,,,54025000AB0279,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,255,6.267648,48.657395
2021-902385,2021-10-01,000001,Vente,370500,23,,RUE DU PARC,0100,54510,54025,Art-sur-Meurthe,54,,,54025000AB0452,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1177,6.268459,48.660015
2021-902421,2021-10-01,000001,Vente,279500,1,,RUE DU CHAUX FOUR,0024,54510,54025,Art-sur-Meurthe,54,,,540250000W0525,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,873,6.27204,48.654949
2021-903134,2021-10-19,000001,Vente,151000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0243,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.240855,48.661741
2021-903134,2021-10-19,000001,Vente,151000,40,,AV DE LA CHARTREUSE,0005,54510,54025,Art-sur-Meurthe,54,,,54025000AE0243,,,3,79.08,,,,,,,,,1,2,Appartement,82,3,,,,,,6.240855,48.661741
2021-903134,2021-10-19,000001,Vente,151000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,338,6.24038,48.66191
2021-903134,2021-10-19,000001,Vente,151000,,,BOSSERVILLE,B007,54510,54025,Art-sur-Meurthe,54,,,54025000AE0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,94,6.240397,48.66179
2021-903471,2021-11-05,000001,Vente,45000,,,AU PAS,B039,54510,54025,Art-sur-Meurthe,54,,,540250000W0253,,,,,,,,,,,,,0,,,,,S,sols,,,382,6.27006,48.658613
2021-903751,2021-11-10,000001,Vente,3000,,,HAUT DE SAINT PHLIN,B030,54510,54025,Art-sur-Meurthe,54,,,540250000W0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,6.270937,48.653426
2021-904773,2021-11-30,000001,Vente,50000,,,LA BRULEE,B009,54510,54025,Art-sur-Meurthe,54,,,540250000Y0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,339,6.253439,48.662301
2021-904773,2021-11-30,000001,Vente,50000,,,LA BRULEE,B009,54510,54025,Art-sur-Meurthe,54,,,540250000Y0065,,,,,,,,,,,,,0,,,,,S,sols,,,677,6.253439,48.662301
2021-904773,2021-11-30,000001,Vente,50000,,,LA BRULEE,B009,54510,54025,Art-sur-Meurthe,54,,,540250000Y0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,6.253336,48.6621
2021-904808,2021-11-25,000001,Vente,64000,4,,RUE NAPOLEON 1ER,0035,54510,54025,Art-sur-Meurthe,54,,,54025000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.241746,48.664004
2021-904808,2021-11-25,000001,Vente,64000,4,,RUE NAPOLEON 1ER,0035,54510,54025,Art-sur-Meurthe,54,,,54025000AE0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.241746,48.664004
2021-906193,2021-12-16,000001,Vente,7500,,,MON REPENTIR,B046,54510,54025,Art-sur-Meurthe,54,,,54025000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,13944,6.254964,48.66272
