id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824415,2023-01-18,000001,Vente,163000,4,,RUE DES CUVIERS,0044,63117,63106,Chauriat,63,,,631060000B2017,,2,,,,,,,,,,,0,,,,,,,,,,3.279023,45.751263
2023-825033,2023-01-30,000001,Vente,80000,2,,IMP SAINT JULIEN,0234,63117,63106,Chauriat,63,,,631060000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.280802,45.750419
2023-825033,2023-01-30,000001,Vente,80000,2,,IMP SAINT JULIEN,0234,63117,63106,Chauriat,63,,,631060000B0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.280802,45.750419
2023-825033,2023-01-30,000001,Vente,80000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.280982,45.750398
2023-825033,2023-01-30,000001,Vente,80000,8,,RUE SAINT JULIEN,0235,63117,63106,Chauriat,63,,,631060000B1571,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,35,3.280944,45.750418
2023-825051,2023-01-30,000001,Vente,84840,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2081,,,,,,,,,,,,,0,,,,,P,prés,,,707,3.27843,45.748556
2023-825051,2023-01-30,000001,Vente,84840,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2082,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.278609,45.748503
2023-825478,2023-01-24,000001,Vente,15000,4,,RUE RALPH STACKPOL,0180,63117,63106,Chauriat,63,,,631060000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.277774,45.751855
2023-825478,2023-01-24,000001,Vente,15000,4,,RUE RALPH STACKPOL,0180,63117,63106,Chauriat,63,,,631060000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.277774,45.751855
2023-825644,2023-02-08,000001,Vente,152950,16,B,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,63106000ZI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,3.27661,45.748305
2023-825644,2023-02-08,000001,Vente,152950,16,B,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,63106000ZI0185,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,898,3.27661,45.748305
2023-826778,2023-03-02,000001,Vente,22500,12,,RUE DU COIN,0032,63117,63106,Chauriat,63,,,631060000B0613,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,65,3.281099,45.752761
2023-826998,2023-03-16,000001,Vente,280000,3,,RUE ELISABETH FAURE,0055,63117,63106,Chauriat,63,,,631060000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.276546,45.752316
2023-826998,2023-03-16,000001,Vente,280000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0249,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.276458,45.752359
2023-826998,2023-03-16,000001,Vente,280000,3,,RUE ELISABETH FAURE,0055,63117,63106,Chauriat,63,,,631060000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.276487,45.752294
2023-826998,2023-03-16,000001,Vente,280000,3,,RUE ELISABETH FAURE,0055,63117,63106,Chauriat,63,,,631060000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.276487,45.752294
2023-826998,2023-03-16,000001,Vente,280000,3,,RUE ELISABETH FAURE,0055,63117,63106,Chauriat,63,,,631060000B0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.276487,45.752294
2023-826998,2023-03-16,000001,Vente,280000,3,,RUE ELISABETH FAURE,0055,63117,63106,Chauriat,63,,,631060000B0250,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,140,3.276487,45.752294
2023-829252,2023-04-20,000001,Vente,121800,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2079,,,,,,,,,,,,,0,,,,,P,prés,,,362,3.278124,45.748722
2023-829252,2023-04-20,000001,Vente,121800,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2080,,,,,,,,,,,,,0,,,,,P,prés,,,482,3.277976,45.748603
2023-829252,2023-04-20,000001,Vente,121800,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2088,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.277789,45.748659
2023-829252,2023-04-20,000001,Vente,121800,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.278593,45.748626
2023-829252,2023-04-20,000001,Vente,121800,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2098,,,,,,,,,,,,,0,,,,,T,terres,,,172,3.278122,45.748837
2023-829252,2023-04-20,000001,Vente,121800,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,2124,3.278074,45.749336
2023-829252,2023-04-20,000001,Vente,121800,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.278431,45.748912
2023-829495,2023-05-06,000001,Vente,38000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.278635,45.752753
2023-830523,2023-06-05,000001,Vente,69720,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2078,,,,,,,,,,,,,0,,,,,P,prés,,,201,3.278379,45.748774
2023-830523,2023-06-05,000001,Vente,69720,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2088,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.277789,45.748659
2023-830523,2023-06-05,000001,Vente,69720,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.278593,45.748626
2023-830523,2023-06-05,000001,Vente,69720,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2097,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.278299,45.748907
2023-830523,2023-06-05,000001,Vente,69720,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,2124,3.278074,45.749336
2023-830523,2023-06-05,000001,Vente,69720,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.278431,45.748912
2023-830697,2023-05-30,000001,Vente,275486,58,,RTE DE SAINT BONNET,0230,63117,63106,Chauriat,63,,,63106000ZK0239,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,761,3.27418,45.746347
2023-830974,2023-05-16,000001,Vente,78300,1,,BD DE LA REPUBLIQUE,0200,63117,63106,Chauriat,63,,,631060000B0567,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.279534,45.751738
2023-830974,2023-05-16,000001,Vente,78300,1,,BD DE LA REPUBLIQUE,0200,63117,63106,Chauriat,63,,,631060000B0568,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,46,3.279612,45.751768
2023-830974,2023-05-16,000001,Vente,78300,2,,RUE DU COMMERCE,0035,63117,63106,Chauriat,63,,,631060000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.279573,45.751708
2023-830974,2023-05-16,000001,Vente,78300,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B1713,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.279518,45.751709
2023-831594,2023-05-31,000002,Vente,1380,4,,BD MARX DORMOY,0095,63117,63106,Chauriat,63,,,631060000B2016,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2023-831948,2023-06-19,000001,Vente,246450,6,,ALL DU VERGER BAS,0246,63117,63106,Chauriat,63,,,63106000ZI0219,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,651,3.275497,45.747958
2023-832297,2023-06-21,000001,Vente,192000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.281345,45.750244
2023-832297,2023-06-21,000001,Vente,192000,3,,RUE SAINT JULIEN,0235,63117,63106,Chauriat,63,,,631060000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.281243,45.750342
2023-832297,2023-06-21,000001,Vente,192000,3,,RUE SAINT JULIEN,0235,63117,63106,Chauriat,63,,,631060000B0882,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,74,3.281243,45.750342
2023-832322,2023-06-05,000001,Vente,52000,,,LA RENAUDE,B065,63117,63106,Chauriat,63,,,63106000ZK0304,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.27535,45.750183
2023-832322,2023-06-05,000001,Vente,52000,30,,RUE DE LA RENAUDE,0196,63117,63106,Chauriat,63,,,63106000ZK0435,,,,,,,,,,,,,0,,,,,T,terres,,,656,3.275129,45.750311
2023-832492,2023-06-30,000001,Vente,180000,26,,BD MARX DORMOY,0095,63117,63106,Chauriat,63,,,631060000B0698,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,130,3.280808,45.751286
2023-832557,2023-06-15,000001,Vente,50000,6,,CHE DES RULIADES,0224,63117,63106,Chauriat,63,,,63106000ZC0351,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.287469,45.749354
2023-832660,2023-07-12,000001,Vente,225000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.280469,45.752449
2023-832660,2023-07-12,000001,Vente,225000,30,,RUE DU FOYER,0057,63117,63106,Chauriat,63,,,631060000B0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.280643,45.752237
2023-832660,2023-07-12,000001,Vente,225000,30,,RUE DU FOYER,0057,63117,63106,Chauriat,63,,,631060000B0652,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,98,3.280643,45.752237
2023-833621,2023-07-27,000001,Vente,20000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.281072,45.750188
2023-833621,2023-07-27,000001,Vente,20000,14,,RUE SAINT JULIEN,0235,63117,63106,Chauriat,63,,,631060000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.281085,45.750118
2023-834001,2023-07-11,000001,Vente,72000,10,,RUE DE VOILHAT,0260,63117,63106,Chauriat,63,,,631060000B0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.281659,45.750132
2023-834001,2023-07-11,000001,Vente,72000,10,,RUE DE VOILHAT,0260,63117,63106,Chauriat,63,,,631060000B0870,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,557,3.281659,45.750132
2023-834076,2023-08-10,000002,Vente,57500,12,,CHE DU PITRE,0147,63117,63106,Chauriat,63,,,631060000B2122,,,,,,,,,,,,,0,,,,,T,terres,,,477,,
2023-834105,2023-07-18,000001,Vente,1280,,,LES MADIORES,B047,63117,63106,Chauriat,63,,,63106000ZK0400,,,,,,,,,,,,,0,,,,,P,prés,,,128,3.272912,45.744546
2023-835092,2023-08-17,000001,Vente,60500,21,,RTE DE SAINT BONNET,0230,63117,63106,Chauriat,63,,,63106000ZI0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,,
2023-835301,2023-08-30,000001,Vente,60500,21,,RTE DE SAINT BONNET,0230,63117,63106,Chauriat,63,,,63106000ZI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,,
2023-835302,2023-09-08,000001,Vente,425700,9,,RUE DU QUATORZE JUILLET,0170,63117,63106,Chauriat,63,,,631060000B0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.281371,45.751386
2023-835302,2023-09-08,000001,Vente,425700,9,,RUE DU QUATORZE JUILLET,0170,63117,63106,Chauriat,63,,,631060000B0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.281371,45.751386
2023-835302,2023-09-08,000001,Vente,425700,9,,RUE DU QUATORZE JUILLET,0170,63117,63106,Chauriat,63,,,631060000B0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,3.281371,45.751386
2023-835302,2023-09-08,000001,Vente,425700,9,,RUE DU QUATORZE JUILLET,0170,63117,63106,Chauriat,63,,,631060000B0676,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,738,3.281371,45.751386
2023-835329,2023-09-11,000001,Vente,51200,21,,RTE DE SAINT BONNET,0230,63117,63106,Chauriat,63,,,63106000ZI0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,,
2023-835517,2023-09-22,000001,Vente,67500,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.274073,45.74792
2023-835517,2023-09-22,000001,Vente,67500,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,3.274219,45.747899
2023-835517,2023-09-22,000001,Vente,67500,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0433,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.273655,45.748105
2023-835517,2023-09-22,000001,Vente,67500,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0434,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.274331,45.747985
2023-836760,2023-10-13,000001,Vente,65000,18,,LES HAUTS DE CHANTEMERLE,A030,63117,63106,Chauriat,63,,,63106000ZC0629,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.284269,45.753506
2023-837278,2023-10-26,000001,Vente,72000,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2077,,,,,,,,,,,,,0,,,,,P,prés,,,170,3.278618,45.748797
2023-837278,2023-10-26,000001,Vente,72000,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2088,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.277789,45.748659
2023-837278,2023-10-26,000001,Vente,72000,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.278593,45.748626
2023-837278,2023-10-26,000001,Vente,72000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2096,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.278492,45.748964
2023-837278,2023-10-26,000001,Vente,72000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,2124,3.278074,45.749336
2023-837278,2023-10-26,000001,Vente,72000,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.278431,45.748912
2023-838095,2023-11-15,000001,Vente,65000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,3.273898,45.748228
2023-838095,2023-11-15,000001,Vente,65000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0433,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.273655,45.748105
2023-838095,2023-11-15,000001,Vente,65000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0434,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.274331,45.747985
2023-838098,2023-11-15,000001,Vente,60000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,3.273816,45.747934
2023-838098,2023-11-15,000001,Vente,60000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0433,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.273655,45.748105
2023-838098,2023-11-15,000001,Vente,60000,4,,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0434,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.274331,45.747985
2023-838482,2023-11-29,000001,Vente,138840,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2087,,,,,,,,,,,,,0,,,,,P,prés,,,66,3.277669,45.748708
2023-838482,2023-11-29,000001,Vente,138840,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2088,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.277789,45.748659
2023-838482,2023-11-29,000001,Vente,138840,6,,CHE DU VERGER HAUT,0245,63117,63106,Chauriat,63,,,631060000B2089,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.278593,45.748626
2023-838482,2023-11-29,000001,Vente,138840,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2099,,,,,,,,,,,,,0,,,,,T,terres,,,527,3.27774,45.748864
2023-838482,2023-11-29,000001,Vente,138840,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2100,,,,,,,,,,,,,0,,,,,T,terres,,,564,3.277896,45.748956
2023-838482,2023-11-29,000001,Vente,138840,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,2124,3.278074,45.749336
2023-838482,2023-11-29,000001,Vente,138840,,,BOURG DE CHAURIAT,B019,63117,63106,Chauriat,63,,,631060000B2107,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.278431,45.748912
2023-838725,2023-11-22,000001,Vente,63000,12,,CHE DU PITRE,0147,63117,63106,Chauriat,63,,,631060000B2119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,,
2023-838784,2023-11-24,000001,Vente,65000,12,,CHE DU PITRE,0147,63117,63106,Chauriat,63,,,631060000B2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,,
2023-838949,2023-11-30,000001,Vente,255000,26,B,CHE DE LA GAZELLE,0058,63117,63106,Chauriat,63,,,63106000ZK0363,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,713,3.273214,45.746143
2023-839720,2023-12-29,000001,Vente,219900,,,,,,63106,Chauriat,63,,,631060000B0208,,1,,,,,,,,,,,0,,,,,,,,,,3.277893,45.751408
