siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301349,00013,21830134900013,O,1983-03-01,12,2018,,2020-08-25T10:19:24,true,4,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
218301349,00021,21830134900021,O,1983-12-21,03,2018,,2020-08-25T10:19:24,false,4,,,,,AVENUE DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN REYNIER,,,,85.20Z,NAFRev2,N,6.42724,43.454285,0.94,street,Avenue des Arcs 83460 Taradeau,83134_0001,G,AVENUE DES ARCS,
218301349,00039,21830134900039,O,2001-01-01,NN,,,2019-12-30T10:05:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
218301349,00047,21830134900047,O,2001-01-01,NN,,,2019-12-30T10:00:57,false,4,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
218301349,00054,21830134900054,O,1997-08-20,02,2018,,2020-08-25T10:19:24,false,4,,,,AV,DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN REYNIER,,,,85.10Z,NAFRev2,N,6.42724,43.454285,0.78,street,Avenue des Arcs 83460 Taradeau,83134_0001,G,AVENUE DES ARCS,
218301349,00062,21830134900062,O,2020-01-01,,,,2021-02-23T10:33:32,false,1,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU CONVENTION DE GESTION DE TARADEAU,,,,36.00Z,NAFRev2,N,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
218301349,00070,21830134900070,O,2020-01-01,,,,2021-02-23T10:33:32,false,1,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT CONVENTION DE GESTION DE TARADEAU,,,,37.00Z,NAFRev2,N,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
258302850,00015,25830285000015,O,2003-04-01,NN,,,2012-05-05T00:37:04,false,5,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,37.00Z,NAFRev2,O,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
258302850,00023,25830285000023,O,2010-08-02,03,2018,,2020-08-25T10:20:42,true,2,STATION D EPURATION,880,,CHE,DE L'ILE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,37.00Z,NAFRev2,O,6.438595,43.447117,0.83,housenumber,880 Chemin de l'Ile 83460 Taradeau,83134_x81xri_00880,G,880 CHEMIN DE L ILE,
268303021,00011,26830302100011,O,1984-12-04,NN,,,2010-06-26T03:17:00,true,3,MAIRIE,,,PL,DE LA MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.430952,43.452278,0.48,street,Boucle de la Bergerie 83460 Taradeau,83134_0077,G,BOUCLE DE LA BERGERIE,
268303039,00013,26830303900013,O,1984-12-04,NN,,,2019-07-09T11:20:34,true,4,MAIRIE,,,PL,MAIRIE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2018-09-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278301882,00017,27830188200017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.427493,43.483534,0.34,locality,Le Chateau de Selle 83460 Taradeau,83134_b017,G,LE CHATEAU DE SELLE,
278302450,00012,27830245000012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.427493,43.483534,0.34,locality,Le Chateau de Selle 83460 Taradeau,83134_b017,G,LE CHATEAU DE SELLE,
298300419,00017,29830041900017,O,1984-07-02,NN,,,2006-11-25T09:11:10,false,4,,,,,HOTEL DE VILLE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,6.427493,43.483534,0.34,locality,Le Chateau de Selle 83460 Taradeau,83134_b017,G,LE CHATEAU DE SELLE,
298300419,00025,29830041900025,O,1994-04-01,NN,,,2008-01-04T19:08:06,true,3,,,,RUE,E MEISSEL,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.425074,43.453889,0.87,street,Rue Eugène Meissel 83460 Taradeau,83134_0042,G,RUE EUGENE MEISSEL,
300744687,00017,30074468700017,O,,NN,,,,true,1,,18,,,LES TARADINES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.428221,43.452824,0.79,street,Rue des Taradines 83460 Taradeau,83134_0057,G,RUE DES TARADINES,
301006953,00030,30100695300030,O,,NN,,,,true,1,,,,,QRT LES BOSSONS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.422101,43.450789,0.74,street,Les Bossons 83460 Taradeau,83134_3e8ve8,G,LES BOSSONS,
301587044,00027,30158704400027,O,1982-12-09,NN,,,,true,3,,,,,LES CHABERTS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,6.442096,43.449658,0.65,street,Chemin des Chabert 83460 Taradeau,83134_0012,G,CHEMIN DES CHABERT,
303502645,00011,30350264500011,O,,,,,,true,1,,,,,DOMAINE SAINT MARTIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,2.3990198,42.5334617,0.9,poi.camp_site,Domaine Saint-Martin (Camping) Casteil,https://osm.org/way/174878828,G,,
304746134,00036,30474613400036,O,2008-01-01,,,,2008-05-14T16:13:13,true,1,,,,,LA COMBE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.452068,43.453524,0.92,street,Chemin de la Combe 83460 Taradeau,83134_0013,G,CHEMIN DE LA COMBE,
305568461,00050,30556846100050,O,,NN,,,,true,1,,,,RTE,DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,77.05,NAP,N,6.430716,43.451108,0.8,street,Route des Arcs 83460 Taradeau,83134_0003,G,ROUTE DES ARCS,
305582249,00028,30558224900028,O,,NN,,,,true,1,,,,,,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
307353193,00013,30735319300013,O,,,,,,true,1,,,,,QU LES PELLISSIERS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.2C,NAF1993,N,6.402588,43.461628,0.72,street,Les Pelissiers 83460 Taradeau,83134_ny5ybp,G,LES PELISSIERS,
309227353,00047,30922735300047,O,1992-01-01,NN,,,2010-04-18T03:32:48,true,5,,12,,LOT,LE MOULIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,6.423246,43.457495,0.75,housenumber,12 Le Moulin 83460 Taradeau,83134_lw0omp_00012,G,12 LE MOULIN,
309535938,00091,30953593800091,O,1994-06-01,NN,,,,false,4,,,,AV,DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.42724,43.454285,0.78,street,Avenue des Arcs 83460 Taradeau,83134_0001,G,AVENUE DES ARCS,
310034525,00017,31003452500017,O,,NN,,,,true,1,,,,,LES BASTIDES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,5.3564045,43.375741,0.89,poi.school,École primaire Les Bastides Marseille,https://osm.org/way/189876389,G,,
311438220,00015,31143822000015,O,,,,,,true,1,,,,,AUBERGE DE LA TOUR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.2245965,43.627576,0.9,poi.hotel,Auberge de la Tour (Hôtel) Aups,https://osm.org/way/181320884,G,,
311780076,00072,31178007600072,O,2005-08-01,NN,,,2009-02-01T06:01:06,true,6,LOT LA COLETTE RN 7,,,,SAINT ANNE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,6.438293,43.436475,0.94,locality,Saint Anne 83460 Taradeau,83134_b054,G,SAINT ANNE,
312806342,00043,31280634200043,O,1996-03-01,NN,,,2008-11-07T00:27:58,false,4,,18,,RES,LA TOUR DE TARADEL,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,45.4J,NAF1993,O,6.429804,43.457937,0.72,street,La Tour de Taradel 83460 Taradeau,83134_b068,G,LA TOUR DE TARADEL,
312808777,00022,31280877700022,O,,NN,,,,true,1,,,,,LE CASTELAR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,79.06,NAP,N,6.4275,43.45664,0.94,street,Le Castelar 83460 Taradeau,83134_tlzl28,G,LE CASTELAR,
313340614,00020,31334061400020,O,1995-07-02,NN,,,,true,1,,,,,AVENUE DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,55.4B,NAF1993,N,6.42724,43.454285,0.94,street,Avenue des Arcs 83460 Taradeau,83134_0001,G,AVENUE DES ARCS,
313746794,00012,31374679400012,O,,NN,,,,true,1,,,,,LA MUSSARDIERE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1986-06-08,F,,,,,67.13,NAP,N,6.426603,43.454386,0.33,street,Rue des Lavandieres 83460 Taradeau,83134_0062,G,RUE DES LAVANDIERES,
313746802,00013,31374680200013,O,,NN,,,,true,1,,,,,LA MUSSARDIERE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.13,NAP,N,6.426603,43.454386,0.33,street,Rue des Lavandieres 83460 Taradeau,83134_0062,G,RUE DES LAVANDIERES,
313746810,00016,31374681000016,O,1978-01-01,NN,,,2019-01-15T14:29:50,false,4,,,,,LA MUSSARDIERE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.61Z,NAFRev2,N,6.426603,43.454386,0.33,street,Rue des Lavandieres 83460 Taradeau,83134_0062,G,RUE DES LAVANDIERES,
313746810,00032,31374681000032,O,2014-09-17,,,4312AZ,2021-02-23T10:40:17,true,2,,297,,CHE,DE PLAN GUILLET,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,43.32A,NAFRev2,N,6.426656,43.441511,0.87,housenumber,297 Chemin de Plan Guillet 83460 Taradeau,83134_0105_00297,G,297 CHEMIN DE PLAN GUILLET,
314632985,00011,31463298500011,O,,,,,,true,1,,,,DOM,DE TARADEL,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,6.430678,43.456538,0.69,street,Montee de Taradel 83460 Taradeau,83134_0056,G,MONTEE DE TARADEL,
314806332,00016,31480633200016,O,,,,,,true,1,,,,,QU DU PLAN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.44962,43.449465,0.67,street,Chemin du Plan 83460 Taradeau,83134_0073,G,CHEMIN DU PLAN,
315514471,00012,31551447100012,O,,NN,,,,true,1,,,,,LES ROCAILLES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,6.423294,43.455216,0.94,street,Les Rocailles 83460 Taradeau,83134_e16l0c,G,LES ROCAILLES,
315780585,00024,31578058500024,O,1998-12-01,,,,,true,1,,18,,,MOULIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.4A,NAF1993,N,6.42361,43.457211,0.84,housenumber,18 Le Moulin 83460 Taradeau,83134_lw0omp_00018,G,18 LE MOULIN,
316236231,00015,31623623100015,O,1979-01-01,NN,,,2011-04-23T04:53:47,true,4,,,,,LA FOURNIERE QU BOMURE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316355494,00048,31635549400048,O,2000-01-03,NN,,,2009-06-27T04:07:19,false,3,,51,,LOT,LA COLETTE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2007-05-20,F,,,,,45.2V,NAFRev1,O,6.434782,43.436183,0.72,street,Lotissement la Colette 83460 Taradeau,83134_a011,G,LOTISSEMENT LA COLETTE,
316355494,00055,31635549400055,O,2007-05-20,NN,,4399CZ,2019-12-09T10:36:20,true,5,LA COLETTE,292,,RUE,DES EUCALYPTUS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,LA PIERRE D ANGLE,43.99C,NAFRev2,N,6.438761,43.43773,0.94,housenumber,292 Rue des Eucalyptus 83460 Taradeau,83134_0021_00292,G,292 RUE DES EUCALYPTUS,
316415215,00029,31641521500029,O,1993-04-02,NN,,,,false,3,QRT LA LOMBARDE,,,,LE MAS CHENES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,01.4B,NAF1993,N,4.0454389,44.0223536,0.76,poi.camp_site,Camping Mas des Chênes Lézan,https://osm.org/node/676583482,G,,
316568427,00025,31656842700025,O,1989-01-23,NN,,,2008-11-07T00:32:06,false,4,,,,AV,ST JOSEPH,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1995-05-01,F,TECKNICK 83,,,,36.1E,NAF1993,N,6.426885,43.454531,0.65,street,Avenue de Saint Joseph 83460 Taradeau,83134_0049,G,AVENUE DE SAINT JOSEPH,
316568427,00041,31656842700041,O,1998-09-01,NN,,,2010-12-26T04:59:59,false,4,,,,QUAI,LA POUPONNE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.02Z,NAFRev2,N,6.420225,43.443705,0.7,street,La Pouponne 83460 Taradeau,83134_icjsvy,G,LA POUPONNE,
316568427,00058,31656842700058,O,2011-01-03,,,4322AZ,2021-01-18T10:02:34,true,3,QUA POUPONNE,9,,CHE,DE LA COLLINE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.22A,NAFRev2,N,6.422823,43.445047,0.85,housenumber,9 Chemin de la Colline 83460 Taradeau,83134_0101_00009,G,9 CHEMIN DE LA COLLINE,
317352359,00028,31735235900028,O,1995-07-01,NN,,,,true,1,,,,,LE CASTELAR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,67.2Z,NAF1993,N,6.4275,43.45664,0.94,street,Le Castelar 83460 Taradeau,83134_tlzl28,G,LE CASTELAR,
317394302,00044,31739430200044,O,1997-10-28,,,,2011-04-28T00:16:45,false,3,,,,RTE,DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1G,NAF1993,N,6.430716,43.451108,0.8,street,Route des Arcs 83460 Taradeau,83134_0003,G,ROUTE DES ARCS,
318500071,00028,31850007100028,O,1988-09-26,NN,,,2006-12-15T00:19:49,false,4,,,,,QUARTIER STE ANNE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,74.1J,NAF1993,N,-2.004125,47.458943,0.8,poi.community_centre,(Salle des fêtes) Sainte-Anne-sur-Brivet,https://osm.org/way/348531101,G,,
318500196,00023,31850019600023,O,1995-07-06,NN,,,2008-01-04T21:00:59,true,3,,,,,LA RESERVE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.415708,43.460351,0.92,street,Chemin de la Reserve 83460 Taradeau,83134_0067,G,CHEMIN DE LA RESERVE,
318542891,00011,31854289100011,O,,,,,,true,1,,,,,LA MUSSARDIERE PLAN GUILLE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
319031829,00025,31903182900025,O,1995-07-03,NN,,,,true,1,,,,,CASTELAR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,6.4275,43.45664,0.93,street,Le Castelar 83460 Taradeau,83134_tlzl28,G,LE CASTELAR,
319801601,00034,31980160100034,O,,NN,,,,true,1,,,,,LES TARADINES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,52.6E,NAF1993,N,6.428221,43.452824,0.79,street,Rue des Taradines 83460 Taradeau,83134_0057,G,RUE DES TARADINES,
320298730,00013,32029873000013,O,1980-06-01,NN,,,2008-06-19T06:09:39,true,4,,,,,LES BASTIDES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.11Z,NAFRev2,N,5.3564045,43.375741,0.89,poi.school,École primaire Les Bastides Marseille,https://osm.org/way/189876389,G,,
321124570,00037,32112457000037,O,2021-02-01,,,,2021-06-21T10:00:25,true,1,,320,,CHE,DE LA CAISSE DE CAUVIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,6.443195,43.438756,0.91,housenumber,320 Chemin de la Caisse de Cauvin 83460 Taradeau,83134_0082_00320,G,320 CHEM DE LA CAISSE DE CAUVIN,
321930356,00043,32193035600043,O,1993-07-15,NN,,,2008-11-07T00:38:15,false,3,AUBERGE DE LA TOUR,,,QUAI,DE L'ORMEAU,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8B,NAFRev1,N,-1.7436685,46.9942815,0.73,poi.community_centre,Salle de l'Ormeau (Salle des fêtes) La Marne,https://osm.org/way/72194535,G,,
321930356,00050,32193035600050,O,2006-05-01,,,1089ZZ,2015-03-17T00:16:15,true,3,MAISON JEANNETTE,,,PL,HAUTE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.10C,NAFRev2,N,6.427024,43.455084,0.73,street,Place Haute 83460 Taradeau,83134_0031,G,PLACE HAUTE,
322146432,00024,32214643200024,O,,NN,,,,true,1,,,,,GARAGE DU PLAN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.4681404,43.3489324,0.71,poi.car_repair,(Garage de réparation automobile) Plan-de-Cuques,https://osm.org/node/2422804136,G,,
322306846,00013,32230684600013,O,1981-07-01,NN,,,,false,4,,,,,LE JAS DE MEGE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,6.433687,43.461266,0.94,locality,Le Jas de Mege 83460 Taradeau,83134_b034,G,LE JAS DE MEGE,
322435439,00052,32243543900052,O,2011-03-01,,,,2016-10-24T02:34:16,true,2,LES BAS PLAINONS,1329,,RTE,DE NICE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2016-10-01,F,LAS ALANS DE LA TILIACEE,,,,01.49Z,NAFRev2,N,6.44309,43.435224,0.83,housenumber,1329 Route de Nice 83460 Taradeau,83134_0081_01329,G,1329 ROUTE DE NICE,
323731794,00018,32373179400018,O,,,,,,true,1,,,,,LE CLOS DU DRAGON,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.450805,43.459289,0.94,locality,Le Clos du Dragon 83460 Taradeau,83134_b021,G,LE CLOS DU DRAGON,
324040286,00019,32404028600019,O,1900-01-01,,,,2015-12-03T08:20:28,false,2,,,,PL,DU CASTELAR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.426961,43.457237,0.75,street,Impasse du Castelar 83460 Taradeau,83134_0010,G,IMPASSE DU CASTELAR,
324307149,00017,32430714900017,O,1900-01-01,,,,2011-11-18T00:11:28,false,2,,,,RTE,DE LORGUES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.41915,43.459863,0.82,street,Route de Lorgues 83460 Taradeau,83134_0037,G,ROUTE DE LORGUES,
325056885,00032,32505688500032,O,2000-01-01,NN,,,,false,4,,,,,PLACE HAUTE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,85.1G,NAF1993,N,6.427024,43.455084,0.94,street,Place Haute 83460 Taradeau,83134_0031,G,PLACE HAUTE,
325819282,00022,32581928200022,O,2001-05-10,NN,,,2008-01-04T19:10:51,true,3,,1,,,QUT DES ROCAILLES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.422817,43.456328,0.72,street,Impasse des Rocailles 83460 Taradeau,83134_0065,G,IMPASSE DES ROCAILLES,
326144623,00039,32614462300039,O,1997-06-02,NN,,,2011-06-16T05:39:02,true,4,PARC DES ROCAILLES,,,CHE,DU VIEUX MOULIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1F,NAFRev1,O,7.3061253,47.9526875,0.85,poi.track,Rue du Vieux Moulin (Chemin) Rouffach,https://osm.org/way/49709443,G,,
326709680,00044,32670968000044,O,1997-06-24,,,,2006-12-15T00:23:27,false,3,,,,,FERME DU DOMAINE ST MARTIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326709680,00051,32670968000051,O,1998-10-13,NN,,,2009-07-06T14:02:23,true,6,IMM LYAUTAU,,,AV,DES ARCS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,6.42724,43.454285,0.78,street,Avenue des Arcs 83460 Taradeau,83134_0001,G,AVENUE DES ARCS,
326817731,00010,32681773100010,O,,,,,,true,1,,453,,CHE,DE L ARGOULET,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,6.438595,43.447117,0.33,street,Chemin de l'Ile 83460 Taradeau,83134_x81xri,G,CHEMIN DE L ILE,
328019948,00012,32801994800012,O,,,,,,true,1,,,,,LE CLOS DU DRAGON,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.450805,43.459289,0.94,locality,Le Clos du Dragon 83460 Taradeau,83134_b021,G,LE CLOS DU DRAGON,
328021019,00034,32802101900034,O,,NN,,,,true,1,,,,,LES ROCAILLES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,6.423294,43.455216,0.94,street,Les Rocailles 83460 Taradeau,83134_e16l0c,G,LES ROCAILLES,
328232095,00013,32823209500013,O,1983-09-12,NN,,,2008-04-05T00:28:59,true,3,,,,,QUARTIER LES BOIS DU BARON,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.420901,43.453408,0.79,street,Quartier Bois du Baron 83460 Taradeau,83134_lo08xo,G,QUARTIER BOIS DU BARON,
328309760,00010,32830976000010,O,1983-09-19,NN,,,,true,1,,,,,DOMAINE DE RASQUE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,01.4A,NAF1993,N,6.425663,43.468574,0.38,locality,Le Chateau Rasque 83460 Taradeau,83134_b018,G,LE CHATEAU RASQUE,
328340153,00019,32834015300019,O,1983-10-18,11,2018,,2020-08-25T10:33:10,true,5,ROUTE DE DRAGUIGNAN,,,,BELVESES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,6.428089,43.457504,0.94,street,Belveses 83460 Taradeau,83134_2318s7,G,BELVESES,
328358635,00014,32835863500014,O,1983-09-23,NN,,,2013-05-21T14:56:40,false,4,,,,,LE JAS DE MEGE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.433687,43.461266,0.94,locality,Le Jas de Mege 83460 Taradeau,83134_b034,G,LE JAS DE MEGE,
328696299,00010,32869629900010,O,1983-12-12,NN,,,2008-04-05T00:29:37,true,3,,,,QUAI,BELVESES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.428089,43.457504,0.64,street,Belveses 83460 Taradeau,83134_2318s7,G,BELVESES,
328696307,00011,32869630700011,O,1983-12-12,NN,,,2007-01-18T09:18:18,true,3,,,,QUAI,BELVESES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,01.1A,NAF1993,N,6.428089,43.457504,0.64,street,Belveses 83460 Taradeau,83134_2318s7,G,BELVESES,
328708672,00022,32870867200022,O,1997-07-01,NN,,,2009-04-14T11:34:19,false,4,,,,,LES HAUTS PLAINONS,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2J,NAF1993,N,6.448958,43.442655,0.94,street,Les Hauts Plainons 83460 Taradeau,83134_b033,G,LES HAUTS PLAINONS,
328941059,00029,32894105900029,O,2006-02-01,,,,2010-04-12T09:01:57,false,3,,7,,HAM,DE FLORIEYES,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91A,NAFRev2,N,6.425969,43.453669,0.87,housenumber,7 Rue de Florieyes 83460 Taradeau,83134_0026_00007,G,7 RUE DE FLORIEYES,
329350573,00013,32935057300013,O,1984-01-01,NN,,,2007-02-16T10:55:13,true,4,,,,,CHATEAU ST MARTIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,51.3J,NAFRev1,N,1.8005745,45.8579608,0.83,poi.guest_house,Accueil étape St Martin (Maison d'hôte) Saint-Martin-Château,https://osm.org/way/196879547,G,,
329357065,00062,32935706500062,O,2011-06-01,,,5610CQ,2021-02-23T10:50:12,true,1,LES BASTIDES,58,,IMP,DU CHATEAU,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,ETABLISSEMENT VRASTOR,56.10C,NAFRev2,N,6.422663,43.452262,0.84,housenumber,58 Impasse du Chateau 83460 Taradeau,83134_0107_00058,G,58 IMPASSE DU CHATEAU,
329515092,00032,32951509200032,O,1989-01-12,NN,,,2012-07-28T11:38:06,true,5,,14,,RES,LA TOUR DE TARADELLE,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.429804,43.457937,0.65,street,La Tour de Taradel 83460 Taradeau,83134_b068,G,LA TOUR DE TARADEL,
329664791,00012,32966479100012,O,,NN,,,,true,1,,,,CHE,DU MOULIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,6.423916,43.456122,0.81,locality,Chemin du Moulin 83460 Taradeau,83134_0043,G,CHEMIN DU MOULIN,
329700983,00029,32970098300029,O,,NN,,,,true,1,,,,,DOMAINE SAINT MARTIN,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,84.10,NAP,N,2.3990198,42.5334617,0.9,poi.camp_site,Domaine Saint-Martin (Camping) Casteil,https://osm.org/way/174878828,G,,
329859847,00017,32985984700017,O,,,,,,true,1,,453,,CHE,LE CASTELLAR,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,55.60,NAP,N,6.1013889,44.1843451,0.79,poi.track,Chemin de la Crete Le Castellard-Mélan,https://osm.org/way/307435878,G,,
330034976,00028,33003497600028,O,1986-08-04,,,,2008-11-07T00:48:20,true,4,LE NOUVEAU MOULIN,,,RTE,,83460,TARADEAU,,,83134,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.2V,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,