siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200099,00015,21420009900015,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214200099,00023,21420009900023,O,1983-12-21,01,2018,,2020-08-25T10:17:15,false,3,,,,,LE MEYNET,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MEYNET,,,,85.20Z,NAFRev2,N,4.025505,45.774893,0.65,street,Rue du Meynet 42130 Arthun,42009_0027,G,RUE DU MEYNET,
214200099,00031,21420009900031,O,2001-01-01,NN,,,2019-10-17T12:55:10,false,4,,,,,HOTEL DE VILLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2019-10-16,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203258,00019,26420325800019,O,1992-01-01,NN,,,2019-05-20T14:59:17,true,4,,,,,MAIRIE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300003134,00040,30000313400040,O,2016-03-15,,,,2016-09-22T08:23:34,true,1,,,,,LE SOLAT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.45Z,NAFRev2,N,4.035195,45.772974,0.61,street,Rue du Solat 42130 Arthun,42009_0055,G,RUE DU SOLAT,
300857885,00028,30085788500028,O,1980-05-01,NN,,,2008-11-07T00:16:59,true,3,,,,,AU BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
303601926,00015,30360192600015,O,,,,,,true,1,,,,,AU BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,47.03,NAP,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
305618845,00013,30561884500013,O,,NN,,,,true,1,,,,,PROMOZELLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,4.03579,45.772524,0.67,street,Rue de Promozel 42130 Arthun,42009_0042,G,RUE DE PROMOZEL,
307404012,00014,30740401200014,O,,NN,,,,true,1,,,,LD,AU RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,67.04,NAP,N,4.031214,45.774405,0.68,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
310350616,00028,31035061600028,O,,NN,,,,true,1,,,,,LE RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,4.031214,45.774405,0.57,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
317402618,00019,31740261800019,O,1900-01-01,NN,,,,true,4,,,,,A PROMOZEL,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,4.03579,45.772524,0.75,street,Rue de Promozel 42130 Arthun,42009_0042,G,RUE DE PROMOZEL,
319872586,00015,31987258600015,O,1980-10-01,NN,,,2011-04-23T05:03:20,true,5,,,,,BALOYE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,4.02959,45.771849,0.91,street,Chemin de Baloye 42130 Arthun,42009_0001,G,CHEMIN DE BALOYE,
323581702,00020,32358170200020,O,,,,,,true,1,,,,LD,AUX TRUYERES,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.009114,45.773219,0.37,street,Rue des Trouillères 42130 Arthun,42009_0059,G,RUE DES TROUILLERES,
323846634,00018,32384663400018,O,,NN,,,,true,1,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
326618899,00016,32661889900016,O,1983-03-01,NN,,,2015-05-14T05:58:06,true,6,,,,LD,MEYNET,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,43.91B,NAFRev2,O,4.025505,45.774893,0.91,street,Rue du Meynet 42130 Arthun,42009_0027,G,RUE DU MEYNET,
326690955,00025,32669095500025,O,2005-02-15,NN,,,2006-11-25T10:03:00,false,2,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1H,NAFRev1,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
327659215,00054,32765921500054,O,1996-06-01,NN,,,,true,4,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6E,NAFRev1,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
329528665,00014,32952866500014,O,1984-03-21,NN,,,2018-11-16T03:45:30,true,3,,,,,LES TROUILLERES,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.009114,45.773219,0.81,street,Rue des Trouillères 42130 Arthun,42009_0059,G,RUE DES TROUILLERES,
329985782,00013,32998578200013,O,1900-01-01,NN,,,2013-12-06T09:22:35,false,2,,,,LD,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
330628173,00032,33062817300032,O,2002-07-15,NN,,,2017-05-04T04:20:01,true,5,,,,LD,LE JOLAT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
333627396,00018,33362739600018,O,,NN,,,,true,1,,,,LD,LE PIED DU MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,4.022397,45.776201,0.78,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
334276433,00011,33427643300011,O,1986-01-01,NN,,,2011-06-01T04:47:21,true,4,,,,LD,AU BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
334741907,00011,33474190700011,O,1986-03-15,NN,,,,false,4,,,,LD,LE MEYNET,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2M,NAF1993,N,4.025505,45.774893,0.65,street,Rue du Meynet 42130 Arthun,42009_0027,G,RUE DU MEYNET,
338408644,00015,33840864400015,O,1986-07-01,NN,,,2009-10-12T09:26:30,true,4,,,,,,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341622975,00017,34162297500017,O,1987-06-15,NN,,,2008-01-04T21:54:25,true,3,CAFE BAR FRANCOISE PASSELE,,,,AU BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
342448347,00027,34244834700027,O,1992-03-01,NN,,,2008-11-08T00:16:24,false,4,,,,LD,LE RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,4.031214,45.774405,0.57,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
342890613,00017,34289061300017,O,1987-11-01,NN,,,,true,3,,,,,LA TOURELIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,4.004396,45.771767,0.47,street,Route de la Tour 42130 Arthun,42009_0058,G,ROUTE DE LA TOUR,
348002288,00010,34800228800010,O,,NN,,,,true,1,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,52.1B,NAF1993,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
350482196,00036,35048219600036,O,2016-04-01,,,,2016-12-04T18:13:01,true,2,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,47.89Z,NAFRev2,O,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
379511645,00010,37951164500010,O,,NN,,,,true,1,,,,,LES SOULATS,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,4.035967,45.772015,0.32,locality,Les Grands Pres 42130 Arthun,42009_b014,G,LES GRANDS PRES,
380772889,00016,38077288900016,O,1991-01-01,NN,,,2008-01-04T21:47:23,true,3,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
381774181,00022,38177418100022,O,2007-03-01,,,,2010-08-04T09:31:12,true,3,,,,PL,DE L EGLISE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,90.03B,NAFRev2,N,4.036091,45.757408,0.32,street,Chemin de l'Onzon 42130 Arthun,42009_0030,G,CHEMIN DE L ONZON,
384625026,00016,38462502600016,O,,NN,,,,true,1,,,,,LES TOURELLIERES,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.035967,45.772015,0.3,locality,Les Grands Pres 42130 Arthun,42009_b014,G,LES GRANDS PRES,
389920463,00020,38992046300020,O,2015-10-01,,,,2019-09-30T03:33:57,true,1,,,,,LIEU DIT LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.04Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
389931338,00013,38993133800013,O,1993-01-01,NN,,,2008-08-26T15:41:51,true,4,,,,,LES BRETTEAUX,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,70.3A,NAF1993,O,4.038963,45.772049,0.66,street,Chemin des Breteaux 42130 Arthun,42009_0005,G,CHEMIN DES BRETEAUX,
390057842,00028,39005784200028,O,2010-05-01,,,,2012-11-09T00:52:14,true,2,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,96.09Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
390693513,00017,39069351300017,O,1972-01-01,NN,,,2010-06-11T03:03:09,true,4,,,,,BITERNE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,4.031478,45.774088,0.91,street,Route de Biterne 42130 Arthun,42009_0004,G,ROUTE DE BITERNE,
390880912,00014,39088091200014,O,1984-01-01,NN,,,2017-11-16T11:35:56,true,3,,,,,LES PIEDS DU MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.022397,45.776201,0.61,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
392156824,00014,39215682400014,O,1978-01-01,NN,,,2011-04-23T08:12:52,true,3,,,,LD,LA PRESLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.037781,45.757048,0.64,street,Route de Presle 42130 Arthun,42009_0041,G,ROUTE DE PRESLE,
392341756,00014,39234175600014,O,1993-06-01,NN,,,2008-01-05T00:03:46,true,3,,,,,LE PIED DU MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,4.022397,45.776201,0.78,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
393446620,00022,39344662000022,O,1995-01-01,NN,,,2007-04-16T09:45:38,true,3,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
393580550,00019,39358055000019,O,1994-01-24,NN,,,,true,1,,,,,LES BRETTEAUX,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,O,4.038963,45.772049,0.66,street,Chemin des Breteaux 42130 Arthun,42009_0005,G,CHEMIN DES BRETEAUX,
394989537,00029,39498953700029,O,1992-01-01,,,,2020-08-26T08:39:40,true,3,,,,LD,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,68.20B,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
397460114,00010,39746011400010,O,1994-04-01,NN,,,,true,1,,,,LD,LES SOLATS,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,01.2C,NAF1993,O,4.035195,45.772974,0.42,street,Rue du Solat 42130 Arthun,42009_0055,G,RUE DU SOLAT,
399815059,00015,39981505900015,O,1989-01-01,NN,,,2013-02-02T12:47:22,true,4,,,,,LES RAMEAUX,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,4.028197,45.765997,0.77,street,Rue des Rameaux 42130 Arthun,42009_0045,G,RUE DES RAMEAUX,
399862622,00012,39986262200012,O,1978-01-01,NN,,,2008-01-04T19:17:35,true,3,,,,,FROMAZELLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399955830,00019,39995583000019,O,1991-01-01,NN,,,2008-01-04T19:19:34,true,3,,,,,LES TROUILLERS,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.009114,45.773219,0.69,street,Rue des Trouillères 42130 Arthun,42009_0059,G,RUE DES TROUILLERES,
402142368,00032,40214236800032,O,2004-01-20,NN,,,2014-02-04T12:07:55,true,8,,,,LD,LE RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.031214,45.774405,0.57,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
402437115,00015,40243711500015,O,1995-10-01,NN,,,,true,1,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6D,NAF1993,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
408899151,00034,40889915100034,O,2000-04-12,NN,,,,true,1,,,,LD,LE MEYNET,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,72.5Z,NAF1993,N,4.025505,45.774893,0.65,street,Rue du Meynet 42130 Arthun,42009_0027,G,RUE DU MEYNET,
409270717,00013,40927071700013,O,1988-01-01,NN,,,2019-03-04T12:07:57,true,4,,,,,,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409270725,00016,40927072500016,O,1980-01-01,NN,,,2011-04-23T09:17:55,true,4,,,,,LES GRANDS PRES,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.035967,45.772015,0.94,locality,Les Grands Pres 42130 Arthun,42009_b014,G,LES GRANDS PRES,
410387476,00014,41038747600014,O,1996-12-01,NN,,,2019-05-10T04:02:29,true,6,,,,LOT,DE GARDE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.29Z,NAFRev2,N,4.020247,45.775514,0.31,street,Rue de Ribot 42130 Arthun,42009_0046,G,RUE DE RIBOT,
411154255,00011,41115425500011,O,,NN,,,,true,1,,,,,LA PRESLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.037781,45.757048,0.64,street,Route de Presle 42130 Arthun,42009_0041,G,ROUTE DE PRESLE,
411154578,00016,41115457800016,O,1983-11-01,NN,,,2006-10-28T03:53:29,true,3,,,,,PROMOZEL,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,4.03579,45.772524,0.91,street,Rue de Promozel 42130 Arthun,42009_0042,G,RUE DE PROMOZEL,
412036238,00019,41203623800019,O,1997-04-01,NN,,9522ZB,2015-03-17T00:50:14,true,4,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.11B,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
412919649,00019,41291964900019,O,1997-07-01,,,,2008-11-08T01:27:45,false,3,,,,LD,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,45.4J,NAF1993,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
415172634,00016,41517263400016,O,,,,,,true,1,,,,,LE RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,51.1R,NAF1993,N,4.031214,45.774405,0.57,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
415220557,00011,41522055700011,O,1998-01-01,,,,,true,3,,,,,LA PRESLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.037781,45.757048,0.64,street,Route de Presle 42130 Arthun,42009_0041,G,ROUTE DE PRESLE,
417672649,00015,41767264900015,O,1998-01-01,NN,,,2008-01-04T23:08:50,true,3,,,,,CHATEL,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.022852,45.764566,0.91,street,Rue du Chatel 42130 Arthun,42009_0009,G,RUE DU CHATEL,
419431218,00017,41943121800017,O,1998-05-07,NN,,,2008-01-05T20:37:35,true,3,,,,LD,PIED DE MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022397,45.776201,0.72,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
419431267,00014,41943126700014,O,1998-05-07,NN,,,2008-01-05T20:37:35,true,3,,,,LD,PIED DE MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.022397,45.776201,0.72,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
420093619,00013,42009361900013,O,1998-09-09,NN,,,2008-01-05T20:38:45,true,3,,,,,AU BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
424216547,00010,42421654700010,O,1990-01-01,NN,,,2008-01-05T00:54:05,true,3,,,,,CHATEL,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.022852,45.764566,0.91,street,Rue du Chatel 42130 Arthun,42009_0009,G,RUE DU CHATEL,
429702095,00028,42970209500028,O,2010-05-01,,,,2012-11-09T01:15:37,true,2,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,32.13Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
431123140,00011,43112314000011,O,1969-01-01,NN,,,2013-02-09T12:34:11,true,4,,,,,PIED DU MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.022397,45.776201,0.94,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
434490074,00029,43449007400029,O,2007-01-02,,,,2016-11-13T05:33:01,false,3,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,95.11Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
434532289,00023,43453228900023,O,2002-01-01,NN,,4399CZ,2019-07-10T03:39:53,true,9,,,,LD,AU SOLAT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,43.99C,NAFRev2,O,4.035195,45.772974,0.71,street,Rue du Solat 42130 Arthun,42009_0055,G,RUE DU SOLAT,
438186850,00014,43818685000014,O,1999-12-31,NN,,,2017-07-11T16:21:04,true,3,,,,,MAIIRE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439230020,00026,43923002000026,O,2019-11-01,,,8219ZP,2020-01-20T15:25:28,true,1,,650,,CHE,CHEMIN DE BALOYE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,82.19Z,NAFRev2,N,4.021712,45.773438,0.87,housenumber,650 Chemin de Baloye 42130 Arthun,42009_0001_00650,G,650 CHEMIN DE BALOYE,
439336629,00019,43933662900019,O,2001-07-01,NN,,,2008-11-08T02:07:52,false,3,,,,LD,LE PIED DU MONT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,45.3C,NAFRev1,O,4.022397,45.776201,0.78,locality,Pied du Mont 42130 Arthun,42009_b020,G,PIED DU MONT,
439620659,00011,43962065900011,O,2001-10-01,NN,,,2015-05-14T06:41:29,true,5,,,,LD,BEAUNE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,4.032699,45.771013,0.63,street,Domaine de Beauvoir 42130 Arthun,42009_a001,G,DOMAINE DE BEAUVOIR,
442574778,00019,44257477800019,O,2002-07-01,NN,,,2019-09-04T15:04:39,true,3,,511,,,RUE DU SOLAT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.041149,45.776311,0.94,housenumber,511 Rue du Solat 42130 Arthun,42009_0055_00511,G,511 RUE DU SOLAT,
449347277,00021,44934727700021,O,2004-03-02,NN,,,2008-10-17T10:05:24,true,3,,,,,LE RIOU,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.031214,45.774405,0.57,street,Route du Riou 42130 Arthun,42009_0047,G,ROUTE DU RIOU,
450559331,00027,45055933100027,O,2016-07-01,,,,2016-11-22T09:31:20,false,1,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.31Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
479007205,00020,47900720500020,O,2017-12-20,,,,2018-11-21T20:05:50,true,2,,15,,,LOT LE DOMAINE DE BEAUVOIR,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,4.031717,45.77109,0.74,housenumber,15 Domaine de Beauvoir 42130 Arthun,42009_a001_00015,G,15 DOMAINE DE BEAUVOIR,
480388115,00010,48038811500010,O,2004-12-30,NN,,,2019-06-04T03:39:28,true,3,,,,,LA PRESLE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.037781,45.757048,0.64,street,Route de Presle 42130 Arthun,42009_0041,G,ROUTE DE PRESLE,
482956406,00011,48295640600011,O,2005-07-01,,,,2009-12-16T03:41:39,false,3,,,,LD,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,90.01Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
483772604,00029,48377260400029,O,2009-11-13,,,,2009-11-25T04:16:10,true,1,,,,,LES SOLATS,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20B,NAFRev2,N,4.035195,45.772974,0.42,street,Rue du Solat 42130 Arthun,42009_0055,G,RUE DU SOLAT,
485056857,00017,48505685700017,O,2005-12-01,,,,2006-11-25T20:34:41,false,2,,,,PL,DE L EGLISE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8A,NAFRev1,N,4.036091,45.757408,0.32,street,Chemin de l'Onzon 42130 Arthun,42009_0030,G,CHEMIN DE L ONZON,
491433835,00015,49143383500015,O,2006-08-09,,,,2008-11-08T03:05:54,true,3,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.32A,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
494666308,00015,49466630800015,O,2007-03-05,,,,2009-02-27T05:49:03,true,3,LE BOURG,,,,,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,D,RUE JEAN DE NEUFBOURG,
497499616,00017,49749961600017,O,2007-02-01,,,,2010-01-27T05:00:38,true,3,,,,LD,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
504150301,00019,50415030100019,O,2008-05-26,,,,2016-12-16T04:40:56,true,4,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,
505108431,00014,50510843100014,O,2008-07-01,,,,2011-02-16T06:53:13,true,2,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.31Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
510865512,00022,51086551200022,O,2016-10-01,,,,2016-09-07T10:11:32,true,1,,,,LD,LA GARDE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.11Z,NAFRev2,N,4.00544,45.773997,0.5,street,Rue de la Goutte 42130 Arthun,42009_0018,G,RUE DE LA GOUTTE,
513140426,00018,51314042600018,O,2009-06-08,,,,2009-06-18T09:20:22,true,1,,,,,LES SOLATS,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.20B,NAFRev2,N,4.035195,45.772974,0.42,street,Rue du Solat 42130 Arthun,42009_0055,G,RUE DU SOLAT,
514031772,00023,51403177200023,O,2013-01-01,,,,2013-02-21T13:53:46,true,1,,,,,LA TERRIERE,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,4.00901,45.772535,0.92,street,Rue de la Terrière 42130 Arthun,42009_0057,G,RUE DE LA TERRIERE,
514683432,00017,51468343200017,O,2009-09-15,,,,2009-09-09T08:27:36,true,1,,,,LD,LE RIBOT,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,35.11Z,NAFRev2,N,4.020247,45.775514,0.71,street,Rue de Ribot 42130 Arthun,42009_0046,G,RUE DE RIBOT,
515378255,00019,51537825500019,O,2009-09-01,,,,2009-10-12T09:26:30,true,1,,,,,LES TROUILLERES,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.41Z,NAFRev2,N,4.009114,45.773219,0.81,street,Rue des Trouillères 42130 Arthun,42009_0059,G,RUE DES TROUILLERES,
520056920,00017,52005692000017,O,2009-10-29,,,,2012-11-10T01:45:41,true,2,,,,,LE BOURG,42130,ARTHUN,,,42009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.42Z,NAFRev2,N,4.035737,45.772103,0.51,street,Rue Jean de Neufbourg 42130 Arthun,42009_0020,G,RUE JEAN DE NEUFBOURG,