siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007995,00018,20000799500018,O,2007-02-26,,,,2013-12-06T10:25:19,true,3,MAIRIE,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,84.11Z,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
200094373,00012,20009437300012,O,2019-03-29,,,,2020-11-05T10:46:52,true,1,MAIRIE,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,42.99Z,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
218804946,00018,21880494600018,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,3,,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
218804946,00026,21880494600026,O,1983-12-21,NN,,,2006-10-26T23:41:54,false,3,,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
218804946,00034,21880494600034,O,1990-01-01,NN,,,2018-01-17T14:28:27,false,4,,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2018-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
218804946,00042,21880494600042,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
268807138,00014,26880713800014,O,1992-01-01,NN,,,2016-07-23T12:22:09,true,4,MAIRIE,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
298801838,00012,29880183800012,O,1984-04-09,NN,,,2006-11-25T09:11:13,true,3,MAIRIE,1,,RUE,DU PATIS,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.236476,48.279572,0.94,housenumber,1 Rue du Patis 88500 Vaubexy,88494_0100_00001,G,1 RUE DU PATIS,
305104473,00015,30510447300015,O,,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
309962983,00016,30996298300016,O,,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,49.05,NAP,N,,,0,,,,,,
314908385,00011,31490838500011,O,1979-01-01,NN,,,2007-05-19T08:54:49,true,4,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
321892325,00028,32189232500028,O,,NN,,,,true,1,,,,,ECOLE DE VAUBEXY,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,52.6E,NAF1993,N,6.238396,48.27907,0.48,street,Rue du Coué 88500 Vaubexy,88494_0060,G,RUE DU COUE,
378632467,00015,37863246700015,O,1990-09-10,NN,,,2008-01-04T21:18:57,true,3,,,,,ECOLE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
388846420,00015,38884642000015,O,,NN,,,,true,1,,1,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,6.236717,48.280547,0.94,housenumber,1 Grande Rue 88500 Vaubexy,88494_0070_00001,G,1 GRANDE RUE,
391190352,00024,39119035200024,O,2016-07-19,,,,2021-02-23T11:17:04,true,1,,4,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,68.20B,NAFRev2,N,6.235071,48.278652,0.94,housenumber,4 Grande Rue 88500 Vaubexy,88494_0070_00004,G,4 GRANDE RUE,
391198744,00024,39119874400024,O,2017-10-10,,,,2021-02-23T11:17:04,true,1,,4,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20B,NAFRev2,N,6.235071,48.278652,0.94,housenumber,4 Grande Rue 88500 Vaubexy,88494_0070_00004,G,4 GRANDE RUE,
395020860,00015,39502086000015,O,,NN,,,,true,1,,3,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,6.236935,48.280827,0.94,housenumber,3 Rue Pilatte 88500 Vaubexy,88494_0120_00003,G,3 RUE PILATTE,
404581175,00019,40458117500019,O,1996-04-01,,,,,true,3,,16,,RUE,DU MONT,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2A,NAF1993,N,6.235266,48.280085,0.94,housenumber,16 Rue du Mont 88500 Vaubexy,88494_0080_00016,G,16 RUE DU MONT,
407929611,00017,40792961100017,O,1980-12-31,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407929629,00019,40792962900019,O,1980-12-31,NN,,,2012-07-28T13:22:28,true,4,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407929637,00012,40792963700012,O,,NN,,,,true,1,,10,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,6.235066,48.278649,0.94,housenumber,10 Grande Rue 88500 Vaubexy,88494_0070_00010,G,10 GRANDE RUE,
407929645,00015,40792964500015,O,1980-12-31,NN,,,2017-12-19T19:34:33,true,4,,15,,GR,RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,01.41Z,NAFRev2,N,6.235938,48.279216,0.75,housenumber,15 Grande Rue 88500 Vaubexy,88494_0070_00015,G,15 GRANDE RUE,
407929652,00011,40792965200011,O,1988-01-01,NN,,,2011-05-20T06:43:31,true,4,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407929660,00014,40792966000014,O,1995-11-15,NN,,,2008-01-04T21:01:46,true,3,,,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.236024,48.279355,0.94,street,Grande Rue 88500 Vaubexy,88494_0070,G,GRANDE RUE,
409100815,00011,40910081500011,O,,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410710230,00013,41071023000013,O,1997-01-01,NN,,,2008-01-04T21:47:57,true,3,,3,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.236935,48.280827,0.94,housenumber,3 Rue Pilatte 88500 Vaubexy,88494_0120_00003,G,3 RUE PILATTE,
411374218,00013,41137421800013,O,1997-02-01,NN,,,2015-01-18T05:02:57,true,3,,10,,,GRAND RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.235066,48.278649,0.8,housenumber,10 Grande Rue 88500 Vaubexy,88494_0070_00010,G,10 GRANDE RUE,
412401911,00034,41240191100034,O,2005-03-21,,,,2010-07-25T06:36:10,true,3,,14,,RUE,DU COUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,81.30Z,NAFRev2,N,6.238994,48.278812,0.94,housenumber,14 Rue du Coué 88500 Vaubexy,88494_0060_00014,G,14 RUE DU COUE,
413360017,00011,41336001700011,O,1997-06-30,NN,,,2008-01-04T22:32:22,true,3,MR GERARD  CROUZIER,4,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.235071,48.278652,0.94,housenumber,4 Grande Rue 88500 Vaubexy,88494_0070_00004,G,4 GRANDE RUE,
423280734,00017,42328073400017,O,1999-06-21,,,,,true,1,,4,,RUE,DU COUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,02.0B,NAF1993,N,6.237357,48.279233,0.94,housenumber,4 Rue du Coué 88500 Vaubexy,88494_0060_00004,G,4 RUE DU COUE,
424682003,00019,42468200300019,O,1987-02-24,NN,,,2008-01-05T01:03:12,true,3,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424874899,00018,42487489900018,O,1999-10-25,,,,2011-05-03T00:36:06,false,3,,3,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.6E,NAF1993,N,6.236481,48.280337,0.94,housenumber,3 Grande Rue 88500 Vaubexy,88494_0070_00003,G,3 GRANDE RUE,
430621482,00024,43062148200024,O,2007-01-01,,,,2017-11-12T04:19:15,false,3,,2,,RUE,DU CHENE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,96.09Z,NAFRev2,N,6.236295,48.280817,0.93,housenumber,2 Rue du Chêne 88500 Vaubexy,88494_0040_00002,G,2 RUE DU CHENE,
438545709,00018,43854570900018,O,2001-07-05,NN,,,2018-02-10T04:13:52,true,3,MME FRESSE LAURENCE,1,,RUE,DU CHENE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.236043,48.281479,0.93,housenumber,1 Rue du Chêne 88500 Vaubexy,88494_0040_00001,G,1 RUE DU CHENE,
439011891,00017,43901189100017,O,1997-03-06,NN,,,2008-01-04T20:24:42,true,3,,4,,RUE,DU MONT,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.234515,48.278881,0.94,housenumber,4 Rue du Mont 88500 Vaubexy,88494_0080_00004,G,4 RUE DU MONT,
439775909,00013,43977590900013,O,2001-09-24,NN,,,2018-02-09T08:36:45,true,3,MME FRESSE LAURENCE,1,,RUE,DU CHENE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.236043,48.281479,0.93,housenumber,1 Rue du Chêne 88500 Vaubexy,88494_0040_00001,G,1 RUE DU CHENE,
444081715,00013,44408171500013,O,2002-10-08,NN,,,2008-01-04T22:19:14,true,3,MR HAZOTTE PHILIPPE,6,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.237506,48.286264,0.94,housenumber,6 Rue Pilatte 88500 Vaubexy,88494_0120_00006,G,6 RUE PILATTE,
477591994,00017,47759199400017,O,2004-06-25,NN,,,2018-02-27T09:18:48,true,3,,1,,RUE,DU CHENE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,6.236043,48.281479,0.93,housenumber,1 Rue du Chêne 88500 Vaubexy,88494_0040_00001,G,1 RUE DU CHENE,
477591994,00025,47759199400025,O,2006-05-30,00,2020,,2022-08-29T09:10:22,false,3,,2,,RUE,DU MONT,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,73.11Z,NAFRev2,N,6.234729,48.278711,0.94,housenumber,2 Rue du Mont 88500 Vaubexy,88494_0080_00002,G,2 RUE DU MONT,
490881927,00019,49088192700019,O,2002-07-19,,,,2011-05-24T13:11:00,false,3,,7,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,94.99Z,NAFRev2,N,6.236179,48.279851,0.94,housenumber,7 Grande Rue 88500 Vaubexy,88494_0070_00007,G,7 GRANDE RUE,
497906693,00039,49790669300039,O,2021-11-12,,,8129BP,2022-01-01T14:36:16,true,1,,12,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,81.21Z,NAFRev2,N,6.237761,48.281711,0.94,housenumber,12 Rue Pilatte 88500 Vaubexy,88494_0120_00012,G,12 RUE PILATTE,
512939810,00028,51293981000028,O,2013-12-09,,,,2016-11-07T09:05:46,false,2,,13,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,43.31Z,NAFRev2,N,6.237383,48.286268,0.94,housenumber,13 Rue Pilatte 88500 Vaubexy,88494_0120_00013,G,13 RUE PILATTE,
524046125,00018,52404612500018,O,2010-07-28,,,8129BP,2016-05-25T09:43:11,true,3,,6,,RUE,DU COUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,SOS TOUT SERVICES,81.21Z,NAFRev2,N,6.237695,48.279147,0.94,housenumber,6 Rue du Coué 88500 Vaubexy,88494_0060_00006,G,6 RUE DU COUE,
528361389,00018,52836138900018,O,2010-11-02,,,,2012-11-29T14:10:34,false,2,,13,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,NBP MULTISERVICES,43.33Z,NAFRev2,N,6.237383,48.286268,0.94,housenumber,13 Rue Pilatte 88500 Vaubexy,88494_0120_00013,G,13 RUE PILATTE,
528636491,00011,52863649100011,O,2010-12-01,,,,2010-11-30T04:32:02,true,1,,,,,LES MAISONNETTES,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,6.69893,47.1248797,0.89,poi.residential,Les Maisonnettes (Zone résidentielle) Narbief,https://osm.org/way/513034895,G,,
531830156,00018,53183015600018,O,2011-02-11,,,,2021-01-14T16:33:03,false,2,,3,,RUE,DU COUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.61Z,NAFRev2,N,6.239084,48.278869,0.94,housenumber,3 Rue du Coué 88500 Vaubexy,88494_0060_00003,G,3 RUE DU COUE,
531830156,00026,53183015600026,O,2021-01-01,,,,2021-04-12T13:39:16,true,1,,5,,RUE,DU COUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.238994,48.278812,0.94,housenumber,5 Rue du Coué 88500 Vaubexy,88494_0060_00005,G,5 RUE DU COUE,
534275094,00017,53427509400017,O,2011-09-01,,,,2012-11-10T03:25:09,true,2,,3,,,GRANDE RUE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,47.91B,NAFRev2,N,6.236481,48.280337,0.94,housenumber,3 Grande Rue 88500 Vaubexy,88494_0070_00003,G,3 GRANDE RUE,
754012409,00027,75401240900027,O,2016-03-17,,,,2016-08-29T14:10:06,true,1,,2,,RUE,DU CHATEAU,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,94.99Z,NAFRev2,N,6.235977,48.277982,0.93,housenumber,2 Rue du Château 88500 Vaubexy,88494_0015_00002,G,2 RUE DU CHATEAU,
783485626,00015,78348562600015,O,,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792300014,00026,79230001400026,O,2013-05-01,,,,2019-09-10T14:30:11,false,2,,13,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,96.02A,NAFRev2,N,6.237383,48.286268,0.94,housenumber,13 Rue Pilatte 88500 Vaubexy,88494_0120_00013,G,13 RUE PILATTE,
803470632,00016,80347063200016,O,2014-05-27,,,,2014-07-11T12:05:50,true,1,,4,,RUE,PILATTE,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,94.99Z,NAFRev2,N,6.237698,48.287779,0.94,housenumber,4 Rue Pilatte 88500 Vaubexy,88494_0120_00004,G,4 RUE PILATTE,
813867553,00014,81386755300014,O,2015-10-01,,,,2021-02-23T17:32:39,true,1,,6,,RUE,DU MONT,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,69.10Z,NAFRev2,N,6.234386,48.279078,0.94,housenumber,6 Rue du Mont 88500 Vaubexy,88494_0080_00006,G,6 RUE DU MONT,
826043960,00010,82604396000010,O,,,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,81.21,NAP,N,,,0,,,,,,
827140864,00014,82714086400014,O,,NN,,,,true,1,,,,,,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
835197005,00019,83519700500019,O,2018-01-01,,,,2018-02-07T03:37:08,true,1,,9,B,RUE,DU MONT,88500,VAUBEXY,,,88494,,,,,,,,,,,,,,,,,,,2018-01-01,A,ECURIE MNL,,,ECURIE MANALOU,01.62Z,NAFRev2,N,6.235246,48.280326,0.94,interpolation,9 Rue du Mont 88500 Vaubexy,,G,7 RUE DU MONT,
