id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945633,2020-01-14,000001,Vente,95000,8,,RUE JAOUMETS,0050,66600,66041,Cases-de-Pène,66,,,66041000AA0049,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,75,2.786602,42.780132
2020-945646,2020-01-17,000001,Vente,245000,1,,LOT SAINT GEORGES,A002,66600,66041,Cases-de-Pène,66,,,66041000AB0118,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1036,2.791371,42.776787
2020-945836,2020-01-15,000001,Vente,39650,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,12972,2.774614,42.782826
2020-945836,2020-01-15,000001,Vente,39650,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,6055,2.77632,42.782476
2020-945836,2020-01-15,000001,Vente,39650,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,6535,2.775557,42.782669
2020-945836,2020-01-15,000001,Vente,39650,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.776797,42.782849
2020-945836,2020-01-15,000001,Vente,39650,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,2.776089,42.783138
2020-945865,2020-02-04,000001,Vente,20000,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,5690,2.772408,42.779678
2020-945865,2020-02-04,000001,Vente,20000,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,13215,2.773984,42.780732
2020-945865,2020-02-04,000001,Vente,20000,,,AL MAS D EN TRIQUERE,B003,66600,66041,Cases-de-Pène,66,,,660410000C0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,9525,2.773479,42.779305
2020-946043,2020-02-07,000001,Vente,79000,,,LES CAMPEILS,B018,66600,66041,Cases-de-Pène,66,,,66041000AB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.792127,42.777354
2020-946077,2020-02-07,000001,Vente,47000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0468,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.78947,42.777314
2020-946228,2020-02-12,000001,Vente terrain à bâtir,150112,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,660410000A1523,,,,,,,,,,,,,0,,,,,VI,vignes,,,1274,2.78332,42.781655
2020-946228,2020-02-12,000001,Vente terrain à bâtir,150112,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,660410000A1525,,,,,,,,,,,,,0,,,,,VI,vignes,,,1086,2.783071,42.781675
2020-946228,2020-02-12,000001,Vente terrain à bâtir,150112,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,660410000A1531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1719,2.783775,42.781301
2020-946228,2020-02-12,000001,Vente terrain à bâtir,150112,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,66041000AA0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,2.78369,42.780643
2020-946228,2020-02-12,000001,Vente terrain à bâtir,150112,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,66041000AA0640,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.785409,42.781189
2020-946390,2020-03-04,000001,Vente,170000,1,B,RUE RABELAIS,0079,66600,66041,Cases-de-Pène,66,,,66041000AA0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,211,2.785805,42.780086
2020-946531,2020-02-21,000001,Vente,50000,1,,RUE DE LA PAIX,0070,66600,66041,Cases-de-Pène,66,,,66041000AA0130,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,71,2.78641,42.779417
2020-946565,2020-03-04,000001,Vente,152000,,,VENTE FARINES,B067,66600,66041,Cases-de-Pène,66,,,66041000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,282,2.788389,42.77492
2020-946565,2020-03-04,000001,Vente,152000,185,A,VENTE FARINES,B067,66600,66041,Cases-de-Pène,66,,,66041000AB0150,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1112,2.788543,42.775054
2020-946565,2020-03-04,000001,Vente,152000,,,VENTE FARINES,B067,66600,66041,Cases-de-Pène,66,,,66041000AB0152,,,,,,,,,,,,,0,,,,,L,landes,,,1809,2.788539,42.775641
2020-946812,2020-02-28,000002,Vente,2000,,,COUME D EN PUJOL,B030,66600,66041,Cases-de-Pène,66,,,660410000B0741,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,5220,2.767204,42.789628
2020-946867,2020-02-28,000001,Vente,204,,,LE CAMP LONG,B017,66600,66041,Cases-de-Pène,66,,,660410000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.781254,42.784161
2020-946883,2020-03-30,000001,Vente,314750,11,,STE COLOMBE,B066,66600,66041,Cases-de-Pène,66,,,66041000AA0560,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,474,2.783476,42.776706
2020-946897,2020-02-20,000001,Vente,261951,4,,AV DE LA GARE,0043,66600,66041,Cases-de-Pène,66,,,66041000AA0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,2.785339,42.776531
2020-946897,2020-02-20,000001,Vente,261951,4,,AV DE LA GARE,0043,66600,66041,Cases-de-Pène,66,,,66041000AA0585,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,453,2.785339,42.776531
2020-947030,2020-04-24,000001,Vente,334000,,,LE FOURNAS,B050,66600,66041,Cases-de-Pène,66,,,66041000AA0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,2.784248,42.77705
2020-947223,2020-05-19,000001,Vente,128250,16,,BD MARECHAL JOFFRE,0055,66600,66041,Cases-de-Pène,66,,,66041000AA0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.789166,42.777952
2020-947223,2020-05-19,000001,Vente,128250,16,,BD MARECHAL JOFFRE,0055,66600,66041,Cases-de-Pène,66,,,66041000AA0488,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,142,2.789166,42.777952
2020-947392,2020-05-25,000001,Vente,255000,6,,TRA DE BAIXAS,0014,66600,66041,Cases-de-Pène,66,,,66041000AB0113,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,800,2.791926,42.776407
2020-947408,2020-06-04,000002,Vente,1,9,,AV BEAUSOLEIL,0015,66600,66041,Cases-de-Pène,66,,,66041000AA0642,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,2.785971,42.77782
2020-947410,2020-06-04,000001,Vente,225000,5,,LOT JARDINS DE SAINTE COLOMBE,A004,66600,66041,Cases-de-Pène,66,,,66041000AA0503,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,550,2.786038,42.777853
2020-947410,2020-06-04,000001,Vente,225000,9,,AV BEAUSOLEIL,0015,66600,66041,Cases-de-Pène,66,,,66041000AA0642,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,2.785971,42.77782
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0558,,,,,,,,,,,,,0,,,,,VI,vignes,,,19760,2.781707,42.794876
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,9840,2.781138,42.795394
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0560,,,,,,,,,,,,,0,,,,,VI,vignes,,,9920,2.780084,42.795878
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0561,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,960,2.779815,42.796176
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,10800,2.783001,42.797003
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,11280,2.782897,42.795527
2020-947495,2020-06-09,000001,Vente,250000,,,LES CAMPS DELS FRARES,B020,66600,66041,Cases-de-Pène,66,,,660410000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,7880,2.782019,42.793993
2020-947495,2020-06-09,000001,Vente,250000,,,LE CAMP D EN GRAS,B011,66600,66041,Cases-de-Pène,66,,,660410000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.77909,42.792137
2020-947495,2020-06-09,000001,Vente,250000,,,LE CAMP D EN GRAS,B011,66600,66041,Cases-de-Pène,66,,,660410000A1251,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,2.779757,42.792251
2020-947495,2020-06-09,000001,Vente,250000,,,LE CAMP D EN GRAS,B011,66600,66041,Cases-de-Pène,66,,,660410000A1252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.779267,42.79224
2020-947495,2020-06-09,000001,Vente,250000,,,LE CAMP D EN GRAS,B011,66600,66041,Cases-de-Pène,66,,,660410000A1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,7250,2.778624,42.794443
2020-947495,2020-06-09,000001,Vente,250000,,,LE CAMP D EN GRAS,B011,66600,66041,Cases-de-Pène,66,,,660410000A1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,7250,2.778624,42.794443
2020-947537,2020-05-27,000001,Vente,160000,14,,AV DE L AGLY,0003,66600,66041,Cases-de-Pène,66,,,66041000AA0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,2.785586,42.777116
2020-947537,2020-05-27,000001,Vente,160000,14,,AV DE L AGLY,0003,66600,66041,Cases-de-Pène,66,,,66041000AA0255,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,428,2.785586,42.777116
2020-947634,2020-03-13,000001,Vente,143000,,,LE FOURNAS,B050,66600,66041,Cases-de-Pène,66,,,66041000AA0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,2.784972,42.777727
2020-947805,2020-05-20,000001,Vente,40000,,,BADEILLA,B006,66600,66041,Cases-de-Pène,66,,,660410000B0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,16000,2.780362,42.783941
2020-947805,2020-05-20,000001,Vente,40000,,,BADEILLA,B006,66600,66041,Cases-de-Pène,66,,,660410000B0299,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,2.781169,42.783598
2020-947805,2020-05-20,000001,Vente,40000,,,BADEILLA,B006,66600,66041,Cases-de-Pène,66,,,660410000B0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,2.779463,42.783491
2020-947805,2020-05-20,000001,Vente,40000,,,BADEILLA,B006,66600,66041,Cases-de-Pène,66,,,660410000B0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,2.77896,42.783859
2020-947990,2020-06-12,000001,Vente,113000,,,CAZOT MAURINAT,B021,66600,66041,Cases-de-Pène,66,,,66041000AB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,2.789673,42.775302
2020-948010,2020-07-03,000001,Vente,288000,2,,LE FOURNAS,B050,66600,66041,Cases-de-Pène,66,,,66041000AA0587,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,499,2.785063,42.776407
2020-948010,2020-07-03,000001,Vente,288000,2,,LE FOURNAS,B050,66600,66041,Cases-de-Pène,66,,,66041000AA0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,2.785063,42.776407
2020-948312,2020-07-10,000001,Vente,120000,56,,PL DU BELVEDERE,0030,66600,66041,Cases-de-Pène,66,,,66041000AA0113,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,37,2.786884,42.779367
2020-948312,2020-07-10,000001,Vente,120000,,,IMP DU BELVEDERE,0029,66600,66041,Cases-de-Pène,66,,,66041000AA0115,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.786812,42.779379
2020-948360,2020-07-24,000001,Vente,1000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.782284,42.786352
2020-948360,2020-07-24,000001,Vente,1000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.782289,42.786555
2020-948360,2020-07-24,000001,Vente,1000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.783072,42.785977
2020-948360,2020-07-24,000001,Vente,1000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.782886,42.785853
2020-948361,2020-07-29,000001,Vente,130000,1,,RUE DES AMANDIERS,0005,66600,66041,Cases-de-Pène,66,,,66041000AA0404,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,771,2.789287,42.776828
2020-948545,2020-08-07,000001,Vente,30000,11,,RUE DES MIMOSAS,0060,66600,66041,Cases-de-Pène,66,,,66041000AA0143,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,25,2.786569,42.779205
2020-948679,2020-07-30,000001,Vente,10000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,859,2.787475,42.777485
2020-948679,2020-07-30,000001,Vente,10000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.787197,42.777556
2020-948679,2020-07-30,000001,Vente,10000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0287,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.787008,42.777516
2020-948786,2020-08-06,000001,Vente,80000,2,B,BD MARECHAL JOFFRE,0055,66600,66041,Cases-de-Pène,66,,,66041000AA0638,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.789655,42.778702
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,1085,2.781343,42.787655
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,4525,2.781343,42.787655
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0677,,,,,,,,,,,,,0,,,,,VI,vignes,,,3182,2.781522,42.787534
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0677,,,,,,,,,,,,,0,,,,,T,terres,,,1278,2.781522,42.787534
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0678,,,,,,,,,,,,,0,,,,,VI,vignes,,,4483,2.781394,42.787163
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.781394,42.787163
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0683,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2200,2.781252,42.786892
2020-949336,2020-09-22,000001,Vente,6000,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0684,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1660,2.780845,42.786721
2020-949439,2020-09-22,000001,Vente,108400,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,2.786115,42.778667
2020-949439,2020-09-22,000001,Vente,108400,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0231,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.786254,42.778824
2020-949717,2020-09-30,000002,Vente,230000,11,,BD MARECHAL JOFFRE,0055,66600,66041,Cases-de-Pène,66,,,66041000AA0362,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.790309,42.778663
2020-949717,2020-09-30,000002,Vente,230000,11,,BD MARECHAL JOFFRE,0055,66600,66041,Cases-de-Pène,66,,,66041000AA0362,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.790309,42.778663
2020-949925,2020-09-30,000001,Vente,74900,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,660410000A1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.78463,42.781208
2020-950025,2020-10-07,000001,Vente,2300,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0686,,,,,,,,,,,,,0,,,,,T,terres,,,1970,2.782284,42.786352
2020-950025,2020-10-07,000001,Vente,2300,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.782289,42.786555
2020-950025,2020-10-07,000001,Vente,2300,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.783072,42.785977
2020-950025,2020-10-07,000001,Vente,2300,,,LA ROMPUDE,B059,66600,66041,Cases-de-Pène,66,,,660410000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.782886,42.785853
2020-950067,2020-10-16,000001,Vente,236000,30,,RUE DE L HOTEL DE VILLE,0045,66600,66041,Cases-de-Pène,66,,,66041000AA0224,,,,,,,,,,,,,0,1,Maison,87,1,S,sols,,,142,2.785819,42.778747
2020-950188,2020-10-19,000001,Vente,80000,12,,RUE DES AMANDIERS,0005,66600,66041,Cases-de-Pène,66,,,66041000AA0415,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,66,2.789902,42.777355
2020-950283,2020-10-21,000001,Vente,24256,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,758,,
2020-950633,2020-11-12,000001,Vente,80000,8,,RUE DE L EGLISE,0040,66600,66041,Cases-de-Pène,66,,,66041000AA0122,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,72,2.786675,42.779453
2020-950682,2020-11-12,000001,Vente,1000,,,VIGNE VIEILLE,B068,66600,66041,Cases-de-Pène,66,,,660410000A1163,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,2.782317,42.775351
2020-950682,2020-11-12,000001,Vente,1000,,,VIGNE VIEILLE,B068,66600,66041,Cases-de-Pène,66,,,660410000A1164,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,2.782288,42.775194
2020-951021,2020-12-04,000001,Vente,282000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,506,2.789237,42.779503
2020-951021,2020-12-04,000001,Vente,282000,,,LE VILLAGE,B069,66600,66041,Cases-de-Pène,66,,,66041000AA0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3288,2.789037,42.77925
2020-951021,2020-12-04,000001,Vente,282000,4,,IMP DU RUISSEAU,0087,66600,66041,Cases-de-Pène,66,,,66041000AA0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,85,2.789207,42.778902
2020-951142,2020-12-10,000001,Vente,89000,,,LE CAMP DE LAS AIRES,B013,66600,66041,Cases-de-Pène,66,,,660410000A1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,2.784329,42.781202
2020-951312,2020-12-23,000001,Vente,140000,,,STE COLOMBE,B066,66600,66041,Cases-de-Pène,66,,,660410000C0176,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.782089,42.772516
2020-951312,2020-12-23,000001,Vente,140000,,,STE COLOMBE,B066,66600,66041,Cases-de-Pène,66,,,660410000C0177,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.782361,42.772422
2020-951312,2020-12-23,000001,Vente,140000,,,STE COLOMBE,B066,66600,66041,Cases-de-Pène,66,,,660410000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.784048,42.77211
2020-951312,2020-12-23,000001,Vente,140000,,,STE COLOMBE,B066,66600,66041,Cases-de-Pène,66,,,660410000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,13400,2.782031,42.772425
2020-951526,2020-12-18,000001,Vente,212500,2,,IMP DE LA FOUN,0048,66600,66041,Cases-de-Pène,66,,,66041000AA0617,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,387,2.791062,42.77812
2020-951537,2020-12-30,000001,Vente,390000,5,B,LOT JARDINS DE SAINTE COLOMBE,A004,66600,66041,Cases-de-Pène,66,,,66041000AA0501,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,607,2.785849,42.778067
