siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004407,00011,21700440700011,O,1983-03-01,02,2018,,2020-08-25T10:18:45,true,3,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004407,00029,21700440700029,O,1997-01-01,NN,,,2013-10-05T12:21:58,false,4,MAIRIE,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267004406,00018,26700440600018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004400,00018,29700440000018,O,1983-08-10,NN,,,2008-01-04T19:07:52,true,3,MAIRIE,,,,LIEU DIT LE BOURG,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311060958,00049,31106095800049,O,2020-01-06,,,4520AA,2021-02-23T10:38:59,true,1,,261,,,LA SABLIERE,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,CMDRS 70,45.20A,NAFRev2,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
313809824,00011,31380982400011,O,,NN,,,,true,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,81.21,NAP,N,,,0,,,,,,
334545787,00015,33454578700015,O,,NN,,,,true,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,02.20,NAP,N,,,0,,,,,,
334556081,00019,33455608100019,O,,NN,,,,true,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
338710270,00012,33871027000012,O,1986-08-01,,,,2008-01-04T21:23:08,true,4,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341052538,00012,34105253800012,O,1987-04-25,,,,2006-12-15T00:30:28,false,3,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343881280,00022,34388128000022,O,1998-10-27,NN,,,2008-11-08T00:18:31,false,3,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
348557000,00018,34855700000018,O,,NN,,,,true,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
352525877,00028,35252587700028,O,1995-01-04,NN,,,2010-05-04T05:48:23,true,3,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381369404,00011,38136940400011,O,1991-02-01,NN,,,2008-03-17T15:39:49,true,3,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412629099,00018,41262909900018,O,,,,,,true,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
421964958,00019,42196495800019,O,1999-02-16,NN,,,2009-06-27T09:13:54,true,4,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422015545,00052,42201554500052,O,2009-05-18,,,,2021-02-23T11:43:30,true,1,,6,,RUE,DE FERRIERES,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,82.99Z,NAFRev2,N,5.777087,47.581643,0.92,housenumber,6 Rue de Ferrieres 70130 Recologne,70440_0030_00006,G,6 RUE DE FERRIERES,
430176321,00015,43017632100015,O,1999-02-16,NN,,,2012-01-27T10:35:26,true,4,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
450514625,00018,45051462500018,O,2003-10-01,NN,,,2007-04-02T09:58:28,true,3,,,,,LA SABLIERE,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,05.0C,NAFRev1,N,3.998518,45.7474669,0.9,poi.park,La Sablière (Parc) Boën-sur-Lignon,https://osm.org/way/387517334,G,,
483545570,00028,48354557000028,O,2013-05-13,,,,2014-01-30T08:34:28,true,2,,9,,,RUE DE FERRIERES,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,02.20Z,NAFRev2,N,5.776411,47.581818,0.92,housenumber,9 Rue de Ferrieres 70130 Recologne,70440_0030_00009,G,9 RUE DE FERRIERES,
495057242,00036,49505724200036,O,2012-11-15,,,,2021-02-23T14:04:10,true,2,,3,,RUE,DES VARENNES,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LES GOURMANDISES BIO,55.20Z,NAFRev2,N,5.774557,47.582391,0.92,housenumber,3 Rue des Varennes 70130 Recologne,70440_0050_00003,G,3 RUE DES VARENNES,
495057242,00044,49505724200044,O,2017-02-01,,,,2017-02-23T13:17:41,false,1,,,,,,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
499710861,00018,49971086100018,O,2007-07-27,,,,2008-01-05T01:25:58,true,2,,,,,AU BOURG,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
501592547,00019,50159254700019,O,2008-01-01,,,,2008-11-08T03:14:10,false,2,,,,RTE,DE TINCEY,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
512775032,00018,51277503200018,O,2009-07-01,,,,2012-11-10T00:55:42,true,2,,2,,RUE,DES VARENNES,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,74.30Z,NAFRev2,N,5.77509,47.582804,0.92,housenumber,2 Rue des Varennes 70130 Recologne,70440_0050_00002,G,2 RUE DES VARENNES,
514073840,00019,51407384000019,O,2009-09-01,,,,2012-11-10T01:08:34,true,2,LE GARDIEN DES REVES,2,,RUE,DES BOIS,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,58.11Z,NAFRev2,N,5.777371,47.581744,0.92,housenumber,2 Rue des Bois 70130 Recologne,70440_0020_00002,G,2 RUE DES BOIS,
750583932,00017,75058393200017,O,2012-03-01,00,2018,,2020-08-25T10:53:31,true,3,,5,,RUE,DES MAUTIRANTS,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,49.41B,NAFRev2,O,5.779268,47.581674,0.92,housenumber,5 Rue des Mautirants 70130 Recologne,70440_0040_00005,G,5 RUE DES MAUTIRANTS,
794499426,00011,79449942600011,O,2013-08-01,,,,2013-07-28T04:06:59,true,1,,6,,PL,DE LA CHAPELLE,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,71.11Z,NAFRev2,N,5.776881,47.581828,0.83,housenumber,6 Place de la Chapelle 70130 Recologne,70440_0025_00006,G,6 PLACE DE LA CHAPELLE,
850778887,00016,85077888700016,O,2019-04-26,,,,2021-02-23T18:08:39,true,1,,3,,RUE,DE FERRIERES,70130,RECOLOGNE,,,70440,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,5.775397,47.581722,0.92,housenumber,3 Rue de Ferrieres 70130 Recologne,70440_0030_00003,G,3 RUE DE FERRIERES,
