id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458456,2021-01-08,000001,Vente,109500,40,,RUE DE L'EGLISE,0360,31780,31116,Castelginest,31,,,31116000BA0085,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.428992,43.695555
2021-458456,2021-01-08,000001,Vente,109500,40,,RUE DE L'EGLISE,0360,31780,31116,Castelginest,31,,,31116000BA0085,,,7,43,,,,,,,,,1,2,Appartement,43,2,,,,,,1.428992,43.695555
2021-458505,2021-01-06,000001,Vente,99000,1,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0285,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426588,43.691628
2021-458505,2021-01-06,000001,Vente,99000,1,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0285,,,22,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.426588,43.691628
2021-458564,2021-01-15,000001,Vente,219000,16,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000BB0022,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,615,1.438054,43.694076
2021-458564,2021-01-15,000001,Vente,219000,,,LES GRAVES,B026,31780,31116,Castelginest,31,,,31116000BB0024,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.438326,43.693714
2021-458584,2021-01-21,000001,Vente en l'état futur d'achèvement,299900,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449727,43.692993
2021-458584,2021-01-21,000001,Vente en l'état futur d'achèvement,299900,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449727,43.692993
2021-458584,2021-01-21,000001,Vente en l'état futur d'achèvement,299900,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,24,,,,,,,,,,1,2,Appartement,93,4,,,,,,1.449727,43.692993
2021-458629,2021-01-05,000001,Vente,160260,9,,RTE DE VILLEMUR,1160,31780,31116,Castelginest,31,,,31116000BI0084,,,3,57.27,,,,,,,,,1,1,Maison,58,3,,,,,,1.428337,43.697365
2021-458641,2021-01-22,000001,Vente,175000,7,,PROM DE CARLES,0220,31780,31116,Castelginest,31,,,31116000AZ0040,,,2,,,,,,,,,,1,1,Maison,68,3,,,,,,1.426788,43.68711
2021-458696,2021-01-11,000001,Vente,105000,8,,ALL DE L'AUBRAC,0080,31780,31116,Castelginest,31,,,31116000AW0077,,,108,,98,,,,,,,,2,2,Appartement,94,5,,,,,,1.440671,43.685794
2021-458696,2021-01-11,000001,Vente,105000,8,,ALL DE L'AUBRAC,0080,31780,31116,Castelginest,31,,,31116000AW0077,,,108,,98,,,,,,,,2,3,Dépendance,,0,,,,,,1.440671,43.685794
2021-458714,2021-01-19,000001,Vente en l'état futur d'achèvement,182000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,27,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-458714,2021-01-19,000001,Vente en l'état futur d'achèvement,182000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,113,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-458714,2021-01-19,000001,Vente en l'état futur d'achèvement,182000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,114,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-458748,2021-01-11,000001,Vente en l'état futur d'achèvement,199400,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-458748,2021-01-11,000001,Vente en l'état futur d'achèvement,199400,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,19,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.427345,43.69366
2021-458859,2021-01-29,000001,Vente,170000,38,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0212,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431478,43.690922
2021-458859,2021-01-29,000001,Vente,170000,38,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0212,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.431478,43.690922
2021-458898,2021-02-04,000001,Vente,208116,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,18,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.429557,43.685573
2021-458898,2021-02-04,000001,Vente,208116,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429557,43.685573
2021-458898,2021-02-04,000001,Vente,208116,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429557,43.685573
2021-458924,2021-01-28,000001,Vente en l'état futur d'achèvement,286010,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,10,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-458924,2021-01-28,000001,Vente en l'état futur d'achèvement,286010,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,57,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-458924,2021-01-28,000001,Vente en l'état futur d'achèvement,286010,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,58,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459004,2021-01-29,000001,Vente en l'état futur d'achèvement,169844,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,22,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459004,2021-01-29,000001,Vente en l'état futur d'achèvement,169844,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,67,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459104,2021-01-22,000001,Vente,112000,40,,RUE DE L'EGLISE,0360,31780,31116,Castelginest,31,,,31116000BA0085,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.428992,43.695555
2021-459104,2021-01-22,000001,Vente,112000,40,,RUE DE L'EGLISE,0360,31780,31116,Castelginest,31,,,31116000BA0085,,,8,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.428992,43.695555
2021-459167,2021-02-04,000001,Vente en l'état futur d'achèvement,182000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,11,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-459167,2021-02-04,000001,Vente en l'état futur d'achèvement,182000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,50,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-459209,2021-01-21,000001,Vente,64900,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.440064,43.694553
2021-459209,2021-01-21,000001,Vente,64900,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.440064,43.694553
2021-459209,2021-01-21,000001,Vente,64900,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,23,27.53,,,,,,,,,1,2,Appartement,28,2,,,,,,1.440064,43.694553
2021-459234,2021-02-10,000001,Vente en l'état futur d'achèvement,289067,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,11,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459234,2021-02-10,000001,Vente en l'état futur d'achèvement,289067,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,62,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459234,2021-02-10,000001,Vente en l'état futur d'achèvement,289067,47,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,61,,,,,,,,,,1,,,,,,,,,,1.449727,43.692993
2021-459284,2021-02-08,000001,Vente,153000,58,,CHE DES COTEAUX,0320,31780,31116,Castelginest,31,,,31116000AM0026,,,5,60.4,,,,,,,,,1,2,Appartement,68,3,,,,,,1.457001,43.691994
2021-459284,2021-02-08,000001,Vente,153000,58,,CHE DES COTEAUX,0320,31780,31116,Castelginest,31,,,31116000AM0026,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.457001,43.691994
2021-459377,2021-02-01,000001,Vente,161300,27,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BD0025,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.434647,43.697042
2021-459377,2021-02-01,000001,Vente,161300,27,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BD0025,,,88,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.434647,43.697042
2021-459377,2021-02-01,000001,Vente,161300,27,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BD0025,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.434647,43.697042
2021-459380,2021-01-29,000001,Vente,359790,32,,RTE DE VILLEMUR,1160,31780,31116,Castelginest,31,,,31116000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.43165,43.701523
2021-459380,2021-01-29,000001,Vente,359790,32,,RTE DE VILLEMUR,1160,31780,31116,Castelginest,31,,,31116000AD0032,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,835,1.431799,43.701613
2021-459380,2021-01-29,000001,Vente,359790,32,,RTE DE VILLEMUR,1160,31780,31116,Castelginest,31,,,31116000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,1.431799,43.701613
2021-459447,2021-02-17,000001,Vente,189400,3,,CHE DE DARAN,0330,31780,31116,Castelginest,31,,,31116000BC0215,,,55,69.44,,,,,,,,,1,1,Maison,69,3,,,,,,1.440157,43.698114
2021-459454,2021-01-25,000001,Vente,207100,25,,RUE DU DOCTEUR MATEO,0340,31780,31116,Castelginest,31,,,31116000BE0039,,,2,80.59,,,,,,,,,1,2,Appartement,84,3,,,,,,1.424984,43.695908
2021-459507,2021-01-29,000001,Vente,173905,15,,RTE DE BRUGUIERES,0170,31780,31116,Castelginest,31,,,31116000AC0024,,,2,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.426702,43.703967
2021-459507,2021-01-29,000001,Vente,173905,15,,RTE DE BRUGUIERES,0170,31780,31116,Castelginest,31,,,31116000AC0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426702,43.703967
2021-459507,2021-01-29,000001,Vente,173905,15,,RTE DE BRUGUIERES,0170,31780,31116,Castelginest,31,,,31116000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.426613,43.703783
2021-459507,2021-01-29,000001,Vente,173905,15,,RTE DE BRUGUIERES,0170,31780,31116,Castelginest,31,,,31116000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.426638,43.7038
2021-459646,2021-02-05,000001,Vente,93333.33,3,,IMP DES BLEUETS,0150,31780,31116,Castelginest,31,,,31116000AO0136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,844,1.450957,43.687723
2021-459694,2021-02-04,000001,Vente,135000,2,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0267,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426882,43.690763
2021-459694,2021-02-04,000001,Vente,135000,2,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0267,,,75,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.426882,43.690763
2021-459694,2021-02-04,000001,Vente,135000,2,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0267,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426882,43.690763
2021-459702,2021-01-29,000001,Vente,270000,6,,PROM LOUIS ARAGON,0617,31780,31116,Castelginest,31,,,31116000AO0167,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,590,1.449742,43.686229
2021-459739,2021-02-10,000001,Vente,107500,1,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0285,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.426588,43.691628
2021-459739,2021-02-10,000001,Vente,107500,1,,RUE DU PONT VIEIL,0890,31780,31116,Castelginest,31,,,31116000BA0285,,,5,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.426588,43.691628
2021-459812,2021-02-16,000001,Vente en l'état futur d'achèvement,234500,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,13,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.427345,43.69366
2021-459812,2021-02-16,000001,Vente en l'état futur d'achèvement,234500,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-459818,2021-03-05,000001,Vente,149050,5,,PL DE MIRANDE,0700,31780,31116,Castelginest,31,,,31116000AW0077,,,148,,156,,,,,,,,2,3,Dépendance,,0,,,,,,1.440671,43.685794
2021-459818,2021-03-05,000001,Vente,149050,5,,PL DE MIRANDE,0700,31780,31116,Castelginest,31,,,31116000AW0077,,,148,,156,,,,,,,,2,2,Appartement,94,5,,,,,,1.440671,43.685794
2021-459862,2021-02-19,000001,Vente,150000,28,,RUE DE LA TEULARIE,1040,31780,31116,Castelginest,31,,,31116000BA0273,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431801,43.691627
2021-459862,2021-02-19,000001,Vente,150000,28,,RUE DE LA TEULARIE,1040,31780,31116,Castelginest,31,,,31116000BA0273,,,11,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.431801,43.691627
2021-459941,2021-02-24,000001,Vente,96500,29,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BC0056,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.438017,43.69608
2021-459941,2021-02-24,000001,Vente,96500,29,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BC0056,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.438017,43.69608
2021-459941,2021-02-24,000001,Vente,96500,29,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BC0056,,,17,44.71,,,,,,,,,1,1,Maison,44,2,,,,,,1.438017,43.69608
2021-459968,2021-02-23,000001,Vente en l'état futur d'achèvement,184900,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.427345,43.69366
2021-459968,2021-02-23,000001,Vente en l'état futur d'achèvement,184900,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-459969,2021-02-26,000001,Vente en l'état futur d'achèvement,245250,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449727,43.692993
2021-459969,2021-02-26,000001,Vente en l'état futur d'achèvement,245250,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.449727,43.692993
2021-459969,2021-02-26,000001,Vente en l'état futur d'achèvement,245250,45,,RTE DE BESSIERES,0140,31780,31116,Castelginest,31,,,31116000AS0332,,,9,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.449727,43.692993
2021-460054,2021-02-26,000001,Vente,143010,2,,RUE DES SOURCES,1020,31780,31116,Castelginest,31,,,31116000AW0204,,,5,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.440682,43.687849
2021-460054,2021-02-26,000001,Vente,143010,2,,RUE DES SOURCES,1020,31780,31116,Castelginest,31,,,31116000AW0204,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.440682,43.687849
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460121,2021-03-01,000001,Vente en l'état futur d'achèvement,200000,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-460148,2021-02-26,000001,Vente,244400,17,,RUE LOUIS RAMONDOU,0915,31780,31116,Castelginest,31,,,31116000AT0276,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,154,1.443231,43.693295
2021-460170,2021-02-23,000001,Vente en l'état futur d'achèvement,231000,66,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000AT0072,,,21,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.443031,43.69583
2021-460170,2021-02-23,000001,Vente en l'état futur d'achèvement,231000,66,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000AT0072,,,42,,,,,,,,,,1,,,,,,,,,,1.443031,43.69583
2021-460170,2021-02-23,000001,Vente en l'état futur d'achèvement,231000,66,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000AT0072,,,41,,,,,,,,,,1,,,,,,,,,,1.443031,43.69583
2021-460192,2021-02-25,000001,Vente,122000,38,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0212,,,3,46.94,,,,,,,,,1,2,Appartement,47,2,,,,,,1.431478,43.690922
2021-460192,2021-02-25,000001,Vente,122000,38,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0212,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431478,43.690922
2021-460194,2021-03-03,000001,Vente,100000,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.440064,43.694553
2021-460194,2021-03-03,000001,Vente,100000,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,9,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.440064,43.694553
2021-460194,2021-03-03,000001,Vente,100000,9,,RUE DES VIGNES,1150,31780,31116,Castelginest,31,,,31116000AT0128,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.440064,43.694553
2021-460232,2021-03-10,000001,Vente en l'état futur d'achèvement,256000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,81,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-460232,2021-03-10,000001,Vente en l'état futur d'achèvement,256000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,35,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-460232,2021-03-10,000001,Vente en l'état futur d'achèvement,256000,22,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BB0021,,,80,,,,,,,,,,1,,,,,,,,,,1.437463,43.694501
2021-460395,2021-03-05,000001,Vente,345500,9001,,RUE DES PEUPLIERS,0820,31780,31116,Castelginest,31,,,31116000AZ0285,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,595,1.426415,43.688184
2021-460421,2021-03-01,000001,Vente,148120,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,145,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.436172,43.695311
2021-460421,2021-03-01,000001,Vente,148120,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.436172,43.695311
2021-460421,2021-03-01,000001,Vente,148120,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.436172,43.695311
2021-460455,2021-03-11,000001,Vente,360000,6,,IMP DU LANGUEDOC,0583,31780,31116,Castelginest,31,,,31116000AY0066,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,671,1.433873,43.684771
2021-460496,2021-03-18,000001,Vente,207000,3,,RUE LE CLOS PRIMAVERA,0292,31780,31116,Castelginest,31,,,31116000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.427739,43.703588
2021-460496,2021-03-18,000001,Vente,207000,3,,RUE LE CLOS PRIMAVERA,0292,31780,31116,Castelginest,31,,,31116000AC0059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,124,1.427739,43.703588
2021-460496,2021-03-18,000001,Vente,207000,3,,RUE LE CLOS PRIMAVERA,0292,31780,31116,Castelginest,31,,,31116000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.427739,43.703588
2021-460496,2021-03-18,000001,Vente,207000,,,SAINT PIERRE,B039,31780,31116,Castelginest,31,,,31116000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.427899,43.703518
2021-460496,2021-03-18,000001,Vente,207000,,,SAINT PIERRE,B039,31780,31116,Castelginest,31,,,31116000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.427688,43.703616
2021-460542,2021-03-17,000001,Vente,235000,,,AL VIGNE DE CARLES,B006,31780,31116,Castelginest,31,,,31116000AM0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,402,1.459633,43.688699
2021-460542,2021-03-17,000001,Vente,235000,12,B,CHE DE CHARTA,0253,31780,31116,Castelginest,31,,,31116000AM0082,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,368,1.45919,43.688579
2021-463420,2021-03-23,000001,Vente,378300,34,T,RTE DE FONBEAUZARD,0430,31780,31116,Castelginest,31,,,31116000AX0272,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,557,1.435399,43.688486
2021-463420,2021-03-23,000001,Vente,378300,34,,RTE DE FONBEAUZARD,0430,31780,31116,Castelginest,31,,,31116000AX0273,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.435287,43.688669
2021-463504,2021-04-01,000001,Vente,235000,31,,RUE DES VIOLETTES,1161,31780,31116,Castelginest,31,,,31116000AT0181,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,223,1.440915,43.693897
2021-463714,2021-03-29,000001,Vente,146240,7,,ALL DE L'AUBRAC,0080,31780,31116,Castelginest,31,,,31116000AW0077,,,222,93.55,229,,,,,,,,2,3,Dépendance,,0,,,,,,1.440671,43.685794
2021-463714,2021-03-29,000001,Vente,146240,7,,ALL DE L'AUBRAC,0080,31780,31116,Castelginest,31,,,31116000AW0077,,,222,93.55,229,,,,,,,,2,2,Appartement,94,5,,,,,,1.440671,43.685794
2021-463765,2021-03-26,000001,Vente,205000,29,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0163,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.431018,43.691857
2021-463765,2021-03-26,000001,Vente,205000,29,,RUE MAGRESSOLLES,0660,31780,31116,Castelginest,31,,,31116000BA0163,,,3,119.19,,,,,,,,,1,2,Appartement,107,4,,,,,,1.431018,43.691857
2021-463773,2021-03-18,000001,Vente,192400,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,83,,,,,,,,,,1,2,Appartement,80,4,,,,,,1.436172,43.695311
2021-463773,2021-03-18,000001,Vente,192400,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.436172,43.695311
2021-463773,2021-03-18,000001,Vente,192400,18,,CHE DES BARRIERES,0100,31780,31116,Castelginest,31,,,31116000BB0276,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.436172,43.695311
2021-463791,2021-03-22,000001,Vente,126756,,,SAINT PIERRE,B039,31780,31116,Castelginest,31,,,31116000AC0105,,,,,,,,,,,,,0,,,,,T,terres,,,42252,1.426343,43.7032
2021-463944,2021-04-02,000001,Vente,108000,2,,CHE DE DARAN,0330,31780,31116,Castelginest,31,,,31116000AI0075,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.441782,43.696906
2021-463944,2021-04-02,000001,Vente,108000,2,,CHE DE DARAN,0330,31780,31116,Castelginest,31,,,31116000AI0075,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.441782,43.696906
2021-463944,2021-04-02,000001,Vente,108000,2,,CHE DE DARAN,0330,31780,31116,Castelginest,31,,,31116000AI0075,,,19,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.441782,43.696906
2021-464277,2021-03-24,000001,Vente en l'état futur d'achèvement,188628,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.427345,43.69366
2021-464277,2021-03-24,000001,Vente en l'état futur d'achèvement,188628,28,,RUE SAINT GILLES,0970,31780,31116,Castelginest,31,,,31116000BA0428,,,9,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.427345,43.69366
2021-464324,2021-03-24,000001,Vente,121000,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,12,,,,,,,,,,1,2,Appartement,85,4,,,,,,1.429557,43.685573
2021-464324,2021-03-24,000001,Vente,121000,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429557,43.685573
2021-464324,2021-03-24,000001,Vente,121000,39,,RUE DU CASTEL VIEIL,0230,31780,31116,Castelginest,31,,,31116000AZ0220,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.429557,43.685573
2021-464580,2021-04-08,000001,Vente,278000,5,,RUE FRANCOIS PEYRILLE,0472,31780,31116,Castelginest,31,,,31116000BE0072,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,630,1.425833,43.697331
2021-464807,2021-04-07,000001,Vente,313300,6,,IMP PIERRE PIGOT,0871,31780,31116,Castelginest,31,,,31116000AX0020,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,654,1.432999,43.690088
2021-464820,2021-04-01,000001,Vente,125000,29,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BC0056,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.438017,43.69608
2021-464820,2021-04-01,000001,Vente,125000,29,,RTE DE PECHBONNIEU,0800,31780,31116,Castelginest,31,,,31116000BC0056,,,4,44.75,,,,,,,,,1,2,Appartement,44,2,,,,,,1.438017,43.69608