siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703043,00015,21470304300015,O,1983-03-01,01,2020,,2022-08-29T09:07:25,true,3,,,,,LE BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.208526,44.446927,0.93,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
264702267,00016,26470226700016,O,1983-03-01,NN,,,2017-08-06T14:12:26,true,5,,,,,LE BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.208526,44.446927,0.93,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
294701412,00016,29470141200016,O,1959-01-16,NN,,,2012-08-22T15:20:00,true,4,MAIRIE,,,,LE BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,42.99Z,NAFRev2,N,0.208526,44.446927,0.93,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
302359047,00016,30235904700016,O,,,,,,true,1,,,,,BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.208526,44.446927,0.91,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
316107499,00048,31610749900048,O,1999-04-02,NN,,,,true,1,,,,,AU BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,0.208526,44.446927,0.6,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
322759366,00022,32275936600022,O,1986-09-26,NN,,,2016-01-12T00:11:24,true,3,,,,LD,LES BERDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,G,CHEMIN DES BERDOTS,
339831380,00011,33983138000011,O,1987-01-01,NN,,,2020-12-09T10:26:20,false,4,,,,,LARROQUE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,01.11Z,NAFRev2,N,0.203579,44.447186,0.93,street,Larroque 47200 Taillebourg,47304_2d4s3w,G,LARROQUE,
339831380,00029,33983138000029,O,2020-11-09,,,,2021-02-23T10:55:58,true,1,,,,LD,FAOURES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,01.11Z,NAFRev2,N,1.9544987,43.0576898,0.88,poi.track,Chemin du Cazal de Faourès Tréziers,https://osm.org/way/285632274,G,,
345094106,00019,34509410600019,O,1988-05-01,NN,,,2020-09-12T03:46:12,true,3,,,,LD,LES BERDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,G,CHEMIN DES BERDOTS,
349731182,00011,34973118200011,O,1988-11-28,NN,,,2017-06-29T14:04:14,true,4,,,,,PIQUEPAILLE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.213656,44.452616,0.93,street,Piquepaille 47200 Taillebourg,47304_78i358,G,PIQUEPAILLE,
377640115,00012,37764011500012,O,,NN,,,,true,1,,,,,BOUSQUET,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,0.198442,44.44827,0.93,street,Bousquet 47200 Taillebourg,47304_nczag3,G,BOUSQUET,
382080448,00014,38208044800014,O,1991-06-01,NN,,,2012-05-05T04:00:37,true,4,,,,,SIGALS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.225932,44.434152,0.93,street,Sigals 47200 Taillebourg,47304_0lrg2k,G,SIGALS,
390085520,00018,39008552000018,O,1993-02-01,02,2020,,2022-09-03T13:42:54,true,5,,,,,PIQUEPAILLE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.213656,44.452616,0.93,street,Piquepaille 47200 Taillebourg,47304_78i358,G,PIQUEPAILLE,
390506996,00011,39050699600011,O,1993-03-01,NN,,,2007-05-19T11:26:41,false,3,,,,,AUGES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.4A,NAFRev1,N,0.190744,44.448724,0.93,street,Auges 47200 Taillebourg,47304_bb2l27,G,AUGES,
390506996,00029,39050699600029,O,2006-01-01,NN,,,2021-02-23T11:16:25,true,3,LES BERDOTS,,,,,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,D,CHEMIN DES BERDOTS,
395209463,00011,39520946300011,O,1993-01-01,NN,,,2022-09-14T15:42:06,true,4,,,,LD,SIGNALS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.15Z,NAFRev2,N,3.7391349,44.425959,0.77,poi.peak,Signal de Finiels (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/2413656326,G,,
395209463,00029,39520946300029,O,1999-09-01,NN,,,2009-10-08T09:23:52,false,4,,,,LD,SIGALS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,0.225932,44.434152,0.93,street,Sigals 47200 Taillebourg,47304_0lrg2k,G,SIGALS,
395209463,00037,39520946300037,O,2018-04-18,,,4312AZ,2021-02-23T11:20:58,false,1,,,,,SIGALS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,43.12A,NAFRev2,N,0.225932,44.434152,0.93,street,Sigals 47200 Taillebourg,47304_0lrg2k,G,SIGALS,
399040385,00011,39904038500011,O,1982-01-01,NN,,,2021-06-09T19:11:06,true,4,,,,,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
399744374,00014,39974437400014,O,1995-01-01,NN,,,2022-09-16T03:42:09,true,4,,,,,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,01.11Z,NAFRev2,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
401654710,00011,40165471000011,O,,NN,,,,true,1,,,,,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
401695200,00014,40169520000014,O,1995-06-01,NN,,,2008-01-04T19:51:36,true,3,,,,,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
403568306,00019,40356830600019,O,1996-01-01,NN,,,,true,1,,,,,CASTERES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.202717,44.449253,0.73,street,Castere 47200 Taillebourg,47304_1kw4mp,G,CASTERE,
404149387,00015,40414938700015,O,1995-01-01,NN,,,2008-01-04T20:35:11,true,3,,,,LD,PROCUREUR,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.200314,44.449847,0.93,street,Procureur 47200 Taillebourg,47304_cxdwkx,G,PROCUREUR,
404158560,00015,40415856000015,O,1996-01-01,NN,,,2013-10-14T10:02:55,true,4,,,,,LE PROCUREUR,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.200314,44.449847,0.73,street,Procureur 47200 Taillebourg,47304_cxdwkx,G,PROCUREUR,
404644635,00017,40464463500017,O,1992-10-01,NN,,,2006-10-28T03:23:34,true,3,LA COURONNE,,,,,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.18653,44.450232,0.46,street,La Heronniere 47200 Taillebourg,47304_ghm4r7,D,LA HERONNIERE,
408106664,00019,40810666400019,O,,NN,,,,true,1,,,,,,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414998567,00013,41499856700013,O,1997-12-22,NN,,,2016-10-10T03:52:52,true,4,,,,,LARROQUE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.203579,44.447186,0.93,street,Larroque 47200 Taillebourg,47304_2d4s3w,G,LARROQUE,
430546572,00016,43054657200016,O,1991-01-01,NN,,,2008-01-05T20:53:15,true,3,,,,,LES BERDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,G,CHEMIN DES BERDOTS,
430587360,00016,43058736000016,O,1997-12-01,NN,,,2019-06-26T11:02:34,true,3,,,,,LARROQUE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.203579,44.447186,0.93,street,Larroque 47200 Taillebourg,47304_2d4s3w,G,LARROQUE,
430587360,00024,43058736000024,O,2013-03-01,,,,2019-06-26T11:02:34,false,2,,,,LD,FAOURES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.9544987,43.0576898,0.88,poi.track,Chemin du Cazal de Faourès Tréziers,https://osm.org/way/285632274,G,,
433046729,00052,43304672900052,O,2022-11-01,,,4332AA,2023-01-09T11:03:22,true,1,LA PIECE DU BRULE,160,,CHE,DE GASQUET LIEU DIT AUGES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.32A,NAFRev2,N,0.189239,44.449723,0.5,housenumber,160 Chemin de Gasquet 47200 Taillebourg,47304_vvuyzm_00160,G,160 CHEMIN DE GASQUET,
481432169,00045,48143216900045,O,2014-04-01,NN,,4391AZ,2019-03-22T19:32:52,true,3,,,,,MAYNE DE LA LOUBERE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,O,0.177386,44.446848,0.8,street,Mayne de Laloubere 47200 Taillebourg,47304_B036,G,MAYNE DE LALOUBERE,
489065797,00024,48906579700024,O,2014-02-03,,,,2020-11-13T19:32:21,true,2,,,,,AGRAOULES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,DEVILLE DIDIER,43.21A,NAFRev2,N,0.234068,44.438988,0.93,street,Agraoules 47200 Taillebourg,47304_0aibum,G,AGRAOULES,
501344071,00037,50134407100037,O,2018-12-11,,,4321AB,2023-04-06T19:35:47,true,3,,,,,PAILLES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SERVICES HABITAT,43.21A,NAFRev2,N,0.188495,44.453587,0.93,street,Pailles 47200 Taillebourg,47304_58l7lw,G,PAILLES,
504720319,00012,50472031900012,O,2008-05-01,NN,,,2015-05-14T05:14:47,true,1,,,,LD,LES BEDRDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
520051871,00017,52005187100017,O,2010-01-01,02,2020,,2022-08-29T09:22:17,true,3,,,,LD,LES BERDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,78.30Z,NAFRev2,O,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,G,CHEMIN DES BERDOTS,
527738447,00020,52773844700020,O,2022-02-01,,,,2022-02-05T12:52:17,true,1,,,,LD,PAILLES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,ENTREPRISE RP,38.11Z,NAFRev2,N,0.188495,44.453587,0.93,street,Pailles 47200 Taillebourg,47304_58l7lw,G,PAILLES,
727040578,00013,72704057800013,O,1970-01-01,NN,,,2008-06-03T20:36:02,true,2,,,,,,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,,,0,,,,,,
727140097,00013,72714009700013,O,,,,,,true,1,,,,,BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.208526,44.446927,0.91,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
809387772,00019,80938777200019,O,2015-02-04,,,9602AB,2015-02-05T19:33:13,true,1,,,,,LE COURDAY,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,96.02A,NAFRev2,N,0.211609,44.445944,0.7,street,Courday 47200 Taillebourg,47304_66dr2c,G,COURDAY,
818002719,00016,81800271900016,O,2016-01-25,,,,2019-11-19T03:44:47,false,2,,,,LD,LE PIGEONNIER,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,INGENIERIE DE LA PERFORMANCE SPORTIVE,71.12B,NAFRev2,N,0.18653,44.450232,0.33,street,La Heronniere 47200 Taillebourg,47304_ghm4r7,G,LA HERONNIERE,
827899261,00016,82789926100016,O,2017-02-10,,,,2017-02-24T13:04:02,true,1,,,,,PAILLES,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,0.188495,44.453587,0.93,street,Pailles 47200 Taillebourg,47304_58l7lw,G,PAILLES,
830159315,00019,83015931500019,O,2017-05-19,,,,2018-06-18T08:11:54,true,1,,,,LD,LES BERDOTS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,0.195614,44.453062,0.76,street,Chemin des Berdots 47200 Taillebourg,47304_t61rz4,G,CHEMIN DES BERDOTS,
853147338,00018,85314733800018,O,2019-08-13,,,1629ZA,2022-06-08T10:25:27,true,1,,,,,LE BOURG,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,LA MAISON DE LA CREATION,32.99Z,NAFRev2,N,0.208526,44.446927,0.93,street,Le Bourg 47200 Taillebourg,47304_mpatmc,G,LE BOURG,
888139557,00019,88813955700019,O,2020-06-20,,,,2022-06-01T04:21:01,true,1,,,,LD,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,02.40Z,NAFRev2,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
900747700,00012,90074770000012,O,2021-05-17,,,,2021-06-24T10:03:58,true,1,MAIRIE,51,,PL,DE LA MAIRIE,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,93.29Z,NAFRev2,N,0.208699,44.446563,0.84,housenumber,51 Place de la Mairie 47200 Taillebourg,47304_lvau4i_00051,G,51 PLACE DE LA MAIRIE,
903905107,00012,90390510700012,O,2019-12-01,,,,2021-10-07T03:47:19,true,1,,,,LD,BERNUS,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,0.213109,44.44284,0.93,street,Bernus 47200 Taillebourg,47304_76vxho,G,BERNUS,
918906140,00010,91890614000010,O,2022-08-25,,,,2022-09-06T03:43:38,true,1,,277,,CHE,DES LOTS ,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,46.19B,NAFRev2,N,0.185596,44.451529,0.72,housenumber,277 Chemin des Îlots 47200 Taillebourg,47304_8jvf7r_00277,G,277 CHEMIN DES ILOTS,
922172275,00013,92217227500013,O,2022-12-13,,,9602BA,2022-12-14T19:35:14,true,1,LD AUGES,160,,CHE,DE GASQUET,47200,TAILLEBOURG,,,47304,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,NAILS MONICA,96.02B,NAFRev2,N,0.189239,44.449723,0.83,housenumber,160 Chemin de Gasquet 47200 Taillebourg,47304_vvuyzm_00160,G,160 CHEMIN DE GASQUET,
