id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229894,2020-02-01,000001,Vente,55000,3,,SOUSTRAS,B112,19160,19157,Palisse,19,,,191570000B0455,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,217,2.221917,45.436567
2020-229894,2020-02-01,000001,Vente,55000,,,SOUSTRAS,B112,19160,19157,Palisse,19,,,191570000B0456,,,,,,,,,,,,,0,,,,,P,prés,,,219,2.221792,45.43654
2020-230398,2020-04-02,000001,Vente,5000,,,LA BORNE RALITE,B016,19160,19157,Palisse,19,,,191570000C0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16610,2.195263,45.447684
2020-230398,2020-04-02,000001,Vente,5000,,,LA PEYRUDE,B074,19160,19157,Palisse,19,,,191570000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31369,2.192123,45.441461
2020-231639,2020-09-29,000001,Vente,100,,,LA GANE,B053,19160,19157,Palisse,19,,,19157000AC0163,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,390,2.205101,45.426823
2020-231652,2020-09-29,000001,Vente,111200,10,,PINCHELIMORT,B077,19160,19157,Palisse,19,,,191570000A0157,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,28,2.260233,45.452102
2020-231652,2020-09-29,000001,Vente,111200,,,PINCHELIMORT,B077,19160,19157,Palisse,19,,,191570000A0158,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.260144,45.452052
2020-231652,2020-09-29,000001,Vente,111200,,,PINCHELIMORT,B077,19160,19157,Palisse,19,,,191570000A0158,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1800,2.260144,45.452052
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7151,2.228477,45.433648
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5954,2.228477,45.433648
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,2.229631,45.433893
2020-231669,2020-09-18,000001,Vente,80000,7,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0047,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1755,2.229869,45.433504
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0048,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.229547,45.433555
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0048,,,,,,,,,,,,,0,,,,,P,prés,,,665,2.229547,45.433555
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0049,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.229625,45.433421
2020-231669,2020-09-18,000001,Vente,80000,,,CHAMPIER,B023,19160,19157,Palisse,19,,,19157000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,21450,2.229192,45.43267
2020-231845,2020-10-19,000001,Vente,33500,,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0256,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,30,2.242413,45.440948
2020-231845,2020-10-19,000001,Vente,33500,11,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0258,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,600,2.242386,45.441226
2020-231845,2020-10-19,000001,Vente,33500,,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0259,,,,,,,,,,,,,0,,,,,S,sols,,,1202,2.242447,45.441326
2020-231908,2020-11-03,000001,Vente,250765,23,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0708,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,7011,2.245974,45.437967
2020-231908,2020-11-03,000001,Vente,250765,23,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0708,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,PARC,Parc,2500,2.245974,45.437967
2020-231908,2020-11-03,000001,Vente,250765,23,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0708,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,2.245974,45.437967
2020-231908,2020-11-03,000001,Vente,250765,,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0710,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.244953,45.437453
2020-231908,2020-11-03,000001,Vente,250765,,,BARATOUT,B005,19160,19157,Palisse,19,,,191570000A0712,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,22,2.244982,45.437449
2020-232632,2020-03-17,000002,Vente,370,,,LE PONT DE CHAMPIER,B079,19160,19157,Palisse,19,,,19157000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,497,2.220165,45.429234
