siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304728,00016,21330472800016,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304728,00024,21330472800024,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,6,,,JANQUET,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
243300456,00015,24330045600015,O,,,,,,true,1,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253304190,00015,25330419000015,O,1989-07-24,02,2020,,2022-08-29T09:09:59,true,4,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263304610,00011,26330461000011,O,1983-03-01,NN,,,2017-08-06T14:10:28,true,4,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302121,00018,29330212100018,O,1998-11-01,NN,,,2008-01-04T19:06:30,true,3,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304457757,00017,30445775700017,O,1975-01-01,NN,,,2021-02-23T10:36:48,true,3,,2,,RTE,DE PUYREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-0.032215,45.00178,0.83,housenumber,2 Route de Puyreau 33660 Saint-Sauveur-de-Puynormand,33472_0776_00002,G,2 ROUTE DE PUYREAU,
304457757,00025,30445775700025,O,1987-12-31,01,2020,,2022-08-29T09:11:59,false,4,,2,,RTE,DE PUYREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-0.032215,45.00178,0.83,housenumber,2 Route de Puyreau 33660 Saint-Sauveur-de-Puynormand,33472_0776_00002,G,2 ROUTE DE PUYREAU,
311284426,00013,31128442600013,O,,NN,,,,true,1,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
314370198,00017,31437019800017,O,1978-01-01,NN,,,2014-10-22T11:20:29,true,4,,,,,FAVREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,-0.035586,44.987737,0.69,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
317144616,00016,31714461600016,O,1979-01-01,NN,,,2020-12-04T03:46:57,false,4,FAVREAU,,,,FAVREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-0.035586,44.987737,0.69,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
322840232,00043,32284023200043,O,2008-01-07,,,,2014-07-08T00:27:18,false,4,,16,,RTE,DU 1ER MAI,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.99C,NAFRev2,N,-0.036227,44.998225,0.84,housenumber,16 Route du 1er Mai 33660 Saint-Sauveur-de-Puynormand,33472_0760_00016,G,16 ROUTE DU 1ER MAI,
338593163,00029,33859316300029,O,1991-12-23,NN,,,2014-06-14T03:09:53,false,4,,2,,RTE,DE CORNEMPS,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,01.21Z,NAFRev2,N,-0.029673,44.989546,0.84,housenumber,2 Route de Cornemps 33660 Saint-Sauveur-de-Puynormand,33472_0140_00002,G,2 ROUTE DE CORNEMPS,
338944143,00027,33894414300027,O,1992-11-01,NN,,4321AB,2020-08-21T09:36:14,false,6,,24,,,JANOUET NORD,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.21A,NAFRev2,N,-0.035558,44.999977,0.51,street,La Maine du Pont Nord Oues 33660 Saint-Sauveur-de-Puynormand,33472_B057,G,LA MAINE DU PONT NORD OUES,
342224458,00014,34222445800014,O,,,,,,true,1,,,,LD,LA COMBELLE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.71,NAP,N,-0.028084,44.998032,0.32,street,Impasse la Mouillere 33660 Saint-Sauveur-de-Puynormand,33472_0640,G,IMPASSE LA MOUILLERE,
342592888,00016,34259288800016,O,1987-10-05,NN,,,2008-11-08T00:16:37,true,4,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
344060777,00010,34406077700010,O,1988-03-01,NN,,,2020-01-09T10:01:41,true,4,,,,,LE GRAND LAC,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.043646,45.003262,0.65,street,Le Grand Claux 33660 Saint-Sauveur-de-Puynormand,33472_B023,G,LE GRAND CLAUX,
344643952,00015,34464395200015,O,1988-03-25,NN,,,2018-02-06T04:37:59,false,4,,,,LD,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
347614018,00021,34761401800021,P,2009-10-01,,,,2013-01-23T10:34:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
350604211,00051,35060421100051,O,1999-12-31,,,,2015-05-12T13:09:24,true,3,,6,,RUE,KARL MARX,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.034998,45.000278,0.94,housenumber,6 Rue Karl Marx 33660 Saint-Sauveur-de-Puynormand,33472_0520_00006,G,6 RUE KARL MARX,
353793979,00017,35379397900017,O,1990-03-06,NN,,,2008-01-04T23:58:24,true,3,,,,LD,FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
379047020,00019,37904702000019,O,1990-07-01,,,,,true,1,,,,,FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1G,NAF1993,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
379901713,00014,37990171300014,O,1989-08-31,NN,,,2008-01-04T21:34:50,true,3,,,,LD,FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
382409274,00018,38240927400018,O,,NN,,,,true,1,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
383422318,00014,38342231800014,O,1991-10-16,NN,,,,true,4,,,,,FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
385222880,00010,38522288000010,O,1992-01-01,NN,,,,false,4,,1,,,BOIS DE CATAIS,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-0.040296,45.000164,0.38,housenumber,1 Route de Camps 33660 Saint-Sauveur-de-Puynormand,33472_0102_00001,G,1 ROUTE DE CAMPS,
387530660,00019,38753066000019,O,1992-05-20,NN,,,,true,1,,1,,,LE PETIT CLAUX,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.2V,NAF1993,O,-0.043646,45.003262,0.56,street,Le Grand Claux 33660 Saint-Sauveur-de-Puynormand,33472_B023,G,LE GRAND CLAUX,
387866684,00047,38786668400047,O,2014-06-27,,,,2021-02-23T11:13:53,true,1,,1,,RTE,DU CHATEAU D'EAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2014-06-27,A,,,,,47.89Z,NAFRev2,N,-0.039909,44.998657,0.85,housenumber,1 Route du Chateau d’Eau 33660 Saint-Sauveur-de-Puynormand,33472_0120_00001,G,1 ROUTE DU CHATEAU D EAU,
390829414,00023,39082941400023,P,2021-01-02,,,,2021-12-21T04:14:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398945535,00019,39894553500019,O,1993-01-01,NN,,,2016-01-12T00:15:44,true,3,,19,,,LE MAINE DU POUT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030859,44.997831,0.77,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
400494514,00013,40049451400013,O,1994-10-01,,,,2008-01-04T19:29:41,true,3,CHENIL INTERCOM LIBOURNAIS,,,,LE PETIT CHAMP,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.1491083,49.2235908,0.89,poi.stream,Le Petit Court Champ (Ruisseau) Bavent,https://osm.org/way/301224257,G,,
402866461,00013,40286646100013,O,1995-11-16,NN,,,2008-11-08T01:14:23,false,4,,,,LD,JANQUET SUD,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2001-02-01,F,LE GUA BATI,,,,45.4M,NAF1993,O,-0.030859,44.997831,0.4,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
403623242,00019,40362324200019,O,1976-09-01,NN,,,2017-03-09T04:47:12,true,4,,1,,,LE BOURG,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,-0.034594,45.002365,0.35,housenumber,1 Les Marronniers 33660 Saint-Sauveur-de-Puynormand,33472_e698ja_00001,G,1 LES MARRONNIERS,
412581100,00010,41258110000010,O,,NN,,,,true,1,,,,,LE GD LAC,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413066192,00019,41306619200019,O,1996-02-16,NN,,,2008-01-22T14:27:54,false,4,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413880477,00018,41388047700018,O,1987-12-31,NN,,,,true,3,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418136578,00014,41813657800014,O,1997-10-01,NN,,,2017-05-04T06:34:56,true,4,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421367780,00010,42136778000010,O,1998-12-01,NN,,,2008-01-05T20:40:48,true,3,,,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
425288685,00018,42528868500018,O,1988-01-01,NN,,,2008-01-05T01:14:42,true,3,,,,,MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.036065,44.998845,0.93,street,Rue du Maine du Pont 33660 Saint-Sauveur-de-Puynormand,33472_0620,G,RUE DU MAINE DU PONT,
432380384,00011,43238038400011,O,2000-08-01,NN,,,2020-08-25T10:20:25,false,5,,1,,RTE,DE CORNEMPS,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.47Z,NAFRev2,O,-0.034664,44.986138,0.84,housenumber,1 Route de Cornemps 33660 Saint-Sauveur-de-Puynormand,33472_0140_00001,G,1 ROUTE DE CORNEMPS,
432445237,00014,43244523700014,O,1991-05-09,NN,,,2016-01-12T00:22:48,true,3,,37,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
444498604,00024,44449860400024,O,2009-01-02,,,,2015-06-29T14:42:30,false,2,,37,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,01.21Z,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
444630024,00016,44463002400016,O,2002-11-18,NN,,,2008-04-26T16:42:22,true,5,MAIRIE,13,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
444851976,00027,44485197600027,O,2014-05-01,,,,2014-12-03T03:54:27,true,2,,2,,IMP,DU PUYREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.99C,NAFRev2,N,-0.025001,45.002348,0.67,housenumber,2 Impasse Puyreau 33660 Saint-Sauveur-de-Puynormand,33472_0775_00002,G,2 IMPASSE PUYREAU,
445312903,00013,44531290300013,O,2000-09-01,NN,,,2008-01-04T22:51:10,true,3,,19,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
448082727,00018,44808272700018,O,2003-04-04,NN,,,,true,2,,,,LD,LA GADETTE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,,,,-0.035599,44.997189,0.51,street,Chemin de la Baumette 33660 Saint-Sauveur-de-Puynormand,33472_0055,G,CHEMIN DE LA BAUMETTE,
449015890,00014,44901589000014,O,2003-07-07,NN,,,2008-11-08T02:26:59,true,3,,,,,7 CANTON DE MARZAT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
449298553,00016,44929855300016,O,2003-07-19,NN,,,2008-01-04T23:42:51,true,3,,4,,,LE LEYSER,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.029832,44.997056,0.76,interpolation,4 Impasse Leyser 33660 Saint-Sauveur-de-Puynormand,,G,2 IMPASSE LEYSER,
453293367,00026,45329336700026,O,2011-07-19,,,,2020-09-17T11:33:53,true,2,,44,,,LE MAINE DU PONT SUD,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,O,-0.030859,44.997831,0.93,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
477685408,00023,47768540800023,O,2011-09-21,,,,2021-02-23T13:39:10,true,1,17 LE MAINE DU PONT,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,01.42Z,NAFRev2,N,-0.030859,44.997831,0.78,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,D,LE MAINE DU PONT SUD,
478970304,00026,47897030400026,O,2010-02-26,,,,2021-02-23T13:41:12,true,1,,31,,RUE,JANOUET,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,47.99A,NAFRev2,N,-0.037401,44.997542,0.34,street,Rue Celestin Freinet 33660 Saint-Sauveur-de-Puynormand,33472_0110,G,RUE CELESTIN FREINET,
490447976,00013,49044797600013,O,2006-05-22,NN,,,2014-11-25T04:22:27,true,5,,40,,,LE MAINE DU PONT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.10Z,NAFRev2,N,-0.030859,44.997831,0.92,street,Le Maine du Pont Sud 33660 Saint-Sauveur-de-Puynormand,33472_B033,G,LE MAINE DU PONT SUD,
490907482,00023,49090748200023,O,2014-07-20,,,,2021-02-23T13:56:54,false,1,,15,,RTE,DE PUYNORMAND,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2014-07-20,A,,,,,46.19B,NAFRev2,N,-0.031332,44.99784,0.86,housenumber,15 Route de Puynormand 33660 Saint-Sauveur-de-Puynormand,33472_0770_00015,G,15 ROUTE DE PUYNORMAND,
490915758,00026,49091575800026,O,2013-12-02,,,,2021-02-23T13:56:54,true,1,,1,,RUE,TOUSSAINT LOUVERTURE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,46.19B,NAFRev2,N,-0.023756,44.998902,0.94,housenumber,1 Rue Toussaint Louverture 33660 Saint-Sauveur-de-Puynormand,33472_0970_00001,G,1 RUE TOUSSAINT LOUVERTURE,
493676175,00018,49367617500018,O,2007-01-02,NN,,,2014-07-10T00:42:18,true,4,,32,,,JANOUET NORD,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2009-01-19,F,LARROQUE JEAN-CHARLES,,,,43.31Z,NAFRev2,O,-0.035558,44.999977,0.51,street,La Maine du Pont Nord Oues 33660 Saint-Sauveur-de-Puynormand,33472_B057,G,LA MAINE DU PONT NORD OUES,
494213119,00022,49421311900022,O,2016-05-27,,,,2017-09-21T11:21:20,true,2,,2,,IMP,LEYSER,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,-0.029731,44.997011,0.79,housenumber,2 Impasse Leyser 33660 Saint-Sauveur-de-Puynormand,33472_0570_00002,G,2 IMPASSE LEYSER,
494608284,00027,49460828400027,O,2022-03-01,,,,2022-04-06T03:41:04,true,1,,7,,RTE,DE PUYNORMAND,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,-0.03213,44.998384,0.85,housenumber,7 Route de Puynormand 33660 Saint-Sauveur-de-Puynormand,33472_0770_00007,G,7 ROUTE DE PUYNORMAND,
498474980,00014,49847498000014,O,2007-06-01,,,4399CZ,2018-08-02T03:41:58,true,2,,15,,RUE,TOUSSAINT LOUVERTURE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.024959,45.001262,0.94,housenumber,15 Rue Toussaint Louverture 33660 Saint-Sauveur-de-Puynormand,33472_0970_00015,G,15 RUE TOUSSAINT LOUVERTURE,
499491322,00024,49949132200024,O,2020-01-14,,,9602BB,2022-03-29T03:57:31,true,1,,10,,RUE,CELESTIN FREINET,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,DOUCEUR DES SENS,96.02B,NAFRev2,N,-0.037498,44.997378,0.94,housenumber,10 Rue Celestin Freinet 33660 Saint-Sauveur-de-Puynormand,33472_0110_00010,G,10 RUE CELESTIN FREINET,
509112058,00011,50911205800011,O,2008-12-01,,,,2009-07-27T19:58:58,true,2,,10,,,CANTON DE MARZAT,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2009-06-15,F,M'SIDECOR,,,,43.34Z,NAFRev2,N,,,0,,,,,,
512110404,00013,51211040400013,O,2009-04-25,,,,2012-11-10T00:48:49,true,2,,,,,LIEU DIT FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,17.21B,NAFRev2,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
518497524,00026,51849752400026,O,2011-01-01,,,,2017-09-05T03:29:08,false,2,4 CANTON DE MARZAT,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
522031996,00013,52203199600013,O,2010-04-15,,,,2017-05-16T05:21:27,true,2,,3,,,PUYREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,22.29A,NAFRev2,N,-0.025349,45.002845,0.83,housenumber,3 Impasse Puyreau 33660 Saint-Sauveur-de-Puynormand,33472_0775_00003,G,3 IMPASSE PUYREAU,
524236130,00018,52423613000018,P,2010-07-10,,,,2019-05-29T13:38:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
524723582,00044,52472358200044,O,2017-01-07,,,,2017-04-07T19:26:05,false,2,,2,,IMP,PUYREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,STEF COIFFURE A DOM,96.02A,NAFRev2,N,-0.025001,45.002348,0.81,housenumber,2 Impasse Puyreau 33660 Saint-Sauveur-de-Puynormand,33472_0775_00002,G,2 IMPASSE PUYREAU,
528210636,00015,52821063600015,O,2010-09-01,,,,2016-11-17T03:18:36,false,2,,31,,RUE,JANOUET,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2016-09-01,F,LONESOME RIDER AQUITAINE SCOOTER,,,,45.40Z,NAFRev2,N,-0.037401,44.997542,0.34,street,Rue Celestin Freinet 33660 Saint-Sauveur-de-Puynormand,33472_0110,G,RUE CELESTIN FREINET,
534589445,00012,53458944500012,O,2011-08-09,,,,2012-11-10T03:27:41,true,2,,1,,,LIEU-DIT LA MIANE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,71.12B,NAFRev2,N,-0.052061,44.994137,0.91,street,Route de la Miane 33660 Saint-Sauveur-de-Puynormand,33472_0630,G,ROUTE DE LA MIANE,
537692709,00018,53769270900018,O,1991-11-04,,,,2011-11-07T14:04:33,true,1,,,,,MAIRIE,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1991-11-04,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
538181561,00019,53818156100019,P,2011-12-01,NN,,9529ZF,2021-08-31T08:54:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-29,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,O,,,0,,,,,,
538793811,00018,53879381100018,O,2011-12-12,NN,,,2021-06-29T03:59:41,true,1,,,,LD,FAVEREAU,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,01.47Z,NAFRev2,N,-0.035586,44.987737,0.92,street,Route de Favereau 33660 Saint-Sauveur-de-Puynormand,33472_0251,G,ROUTE DE FAVEREAU,
751752551,00034,75175255100034,P,2022-02-01,,,,2022-03-05T12:41:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
775691991,00530,77569199100530,O,1997-01-01,,,,,false,3,REFUGE,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
782003990,00010,78200399000010,O,,,,,,true,1,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
782004006,00014,78200400600014,O,1900-01-01,,,,,true,3,,,,,,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789272101,00021,78927210100021,P,2015-11-20,,,,2021-06-05T03:36:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAUVEUR-DE-PUYNORMAND,,[ND],33472,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
793018797,00019,79301879700019,O,2013-05-10,,,,2014-11-14T08:31:21,true,2,,10,,,RUE CELESTIN FREINET,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.91A,NAFRev2,N,-0.037498,44.997378,0.94,housenumber,10 Rue Celestin Freinet 33660 Saint-Sauveur-de-Puynormand,33472_0110_00010,G,10 RUE CELESTIN FREINET,
793733643,00019,79373364300019,O,2013-06-01,11,2020,,2022-08-29T09:51:25,true,4,,1,,RTE,DE CORNEMPS,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2021-10-01,F,FERME ST,,,,01.47Z,NAFRev2,O,-0.034664,44.986138,0.84,housenumber,1 Route de Cornemps 33660 Saint-Sauveur-de-Puynormand,33472_0140_00001,G,1 ROUTE DE CORNEMPS,
802746180,00016,80274618000016,O,2014-06-05,,,4312AZ,2020-12-14T09:50:04,true,2,,4,,RTE,DE PUYNORMAND,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,TP LOUIS,18.13Z,NAFRev2,N,-0.032652,44.998122,0.85,housenumber,4 Route de Puynormand 33660 Saint-Sauveur-de-Puynormand,33472_0770_00004,G,4 ROUTE DE PUYNORMAND,
808353304,00039,80835330400039,O,2021-10-01,,,,2021-12-01T04:03:26,false,1,,1,,RTE,DE CORNEMPS,33660,SAINT-SAUVEUR-DE-PUYNORMAND,,,33472,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.47Z,NAFRev2,O,-0.034664,44.986138,0.84,housenumber,1 Route de Cornemps 33660 Saint-Sauveur-de-Puynormand,33472_0140_00001,G,1 ROUTE DE CORNEMPS,