id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533349,2023-01-07,000001,Vente,75000,3,,RUE PRINCIPALE,0050,39300,39366,Mont-sur-Monnet,39,,,393660000D0214,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,955,5.834416,46.709995
2023-533349,2023-01-07,000001,Vente,75000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000D0218,,,,,,,,,,,,,0,,,,,J,jardins,,,470,5.83467,46.709871
2023-533349,2023-01-07,000001,Vente,75000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.834577,46.710118
2023-533972,2023-02-10,000002,Vente,200000,8,,RUE DE BALERNE,0001,39300,39366,Mont-sur-Monnet,39,,,39366000ZA0130,,,,,,,,,,,,,0,1,Maison,169,6,,,,,,5.838944,46.709057
2023-534529,2023-03-24,000001,Vente,60000,,,CHAUMELLE MOUREAU,B040,39300,39366,Mont-sur-Monnet,39,,,393660000B0704,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16900,5.850291,46.683791
2023-534529,2023-03-24,000001,Vente,60000,,,CHAUMELLE MOUREAU,B040,39300,39366,Mont-sur-Monnet,39,,,393660000B0706,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5940,5.850073,46.682585
2023-534529,2023-03-24,000001,Vente,60000,,,CHAUMELLE MOUREAU,B040,39300,39366,Mont-sur-Monnet,39,,,393660000B0708,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28160,5.847528,46.682746
2023-534529,2023-03-24,000001,Vente,60000,,,PRE BARE,B112,39300,39366,Mont-sur-Monnet,39,,,393660000B0769,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1280,5.846075,46.682664
2023-534529,2023-03-24,000001,Vente,60000,,,CHAUMELLE MOUREAU,B040,39300,39366,Mont-sur-Monnet,39,,,393660000B0862,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8090,5.85073,46.682403
2023-534529,2023-03-24,000001,Vente,60000,,,PRES DES GENETES,B126,39300,39366,Mont-sur-Monnet,39,,,393660000B0864,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1380,5.851628,46.681659
2023-535063,2023-04-07,000001,Vente,8200,,,PRES DU FAYS,B127,39300,39366,Mont-sur-Monnet,39,,,393660000D0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,5.841377,46.718549
2023-535063,2023-04-07,000001,Vente,8200,,,PRES DU FAYS,B127,39300,39366,Mont-sur-Monnet,39,,,393660000D0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8835,5.840387,46.720618
2023-535063,2023-04-07,000001,Vente,8200,,,PRES DU FAYS,B127,39300,39366,Mont-sur-Monnet,39,,,393660000D0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5125,5.840296,46.718051
2023-535063,2023-04-07,000001,Vente,8200,,,CHAMPS PETIT GUILLAUME,B033,39300,39366,Mont-sur-Monnet,39,,,39366000ZA0086,,,,,,,,,,,,,0,,,,,P,prés,,,2590,5.840791,46.718047
2023-535817,2023-05-22,000001,Vente,243387.5,7,,CHE DES CHAMPS FERRU,0005,39300,39366,Mont-sur-Monnet,39,,,39366000ZD0112,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,50,5.835098,46.706893
2023-535817,2023-05-22,000001,Vente,243387.5,7,,CHE DES CHAMPS FERRU,0005,39300,39366,Mont-sur-Monnet,39,,,39366000ZD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.835098,46.706893
2023-535817,2023-05-22,000001,Vente,243387.5,,,CHAMPS FERRU,B028,39300,39366,Mont-sur-Monnet,39,,,39366000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.835213,46.706776
2023-535817,2023-05-22,000001,Vente,243387.5,7,,CHE DES CHAMPS FERRU,0005,39300,39366,Mont-sur-Monnet,39,,,39366000ZD0116,,,,,,,,,,,,,0,,,,,S,sols,,,1555,5.835486,46.706615
2023-536104,2023-06-28,000002,Vente,3300,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.834539,46.708797
2023-536104,2023-06-28,000002,Vente,3300,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,41,5.834608,46.708918
2023-536503,2023-07-07,000001,Vente,24000,8,,RUE DE BALERNE,0001,39300,39366,Mont-sur-Monnet,39,,,39366000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.839254,46.709435
2023-536652,2023-07-21,000002,Vente,255050,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0847,,,,,,,,,,,,,0,,,,,T,terres,,,30,5.833706,46.708647
2023-536652,2023-07-21,000002,Vente,255050,2,A,RUE DU STADE,0056,39300,39366,Mont-sur-Monnet,39,,,393660000C0856,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,5.83323,46.708886
2023-537219,2023-08-03,000001,Vente,35000,,,COMBE DU CHAPEAU,B048,39300,39366,Mont-sur-Monnet,39,,,393660000B0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16506,5.858785,46.68398
2023-537219,2023-08-03,000001,Vente,35000,,,COMBE DU CHAPEAU,B048,39300,39366,Mont-sur-Monnet,39,,,393660000B0654,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33014,5.858785,46.68398
2023-538875,2023-11-24,000001,Vente,145000,3,,RUE DE L'EGLISE,0020,39300,39366,Mont-sur-Monnet,39,,,393660000C0410,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,412,5.834706,46.708771
2023-538875,2023-11-24,000001,Vente,145000,3,,RUE DE L'EGLISE,0020,39300,39366,Mont-sur-Monnet,39,,,393660000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,668,5.834762,46.708941
2023-538875,2023-11-24,000001,Vente,145000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,136,5.834912,46.708708
2023-538875,2023-11-24,000001,Vente,145000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,114,5.834975,46.708786
2023-538875,2023-11-24,000001,Vente,145000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,91,5.834539,46.708797
2023-538875,2023-11-24,000001,Vente,145000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,41,5.834608,46.708918
2023-539071,2023-12-02,000001,Vente,15000,,,AU VILLAGE,B157,39300,39366,Mont-sur-Monnet,39,,,393660000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,1630,5.836988,46.707373
2023-539688,2023-12-29,000001,Vente,19823,,,LES RETENUS,B132,39300,39366,Mont-sur-Monnet,39,,,393660000B0699,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5540,5.856014,46.688587
