id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159381,2020-02-27,000001,Vente,147900,8,,RUE GILBERTE FRANCK,0235,80570,80235,Dargnies,80,,,80235000AD0571,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,990,1.530664,50.042859
2020-1159385,2020-02-11,000001,Vente,106000,60,,RUE DE CORNEHOTTE,0160,80570,80235,Dargnies,80,,,80235000AA0023,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,950,1.521728,50.041675
2020-1159385,2020-02-11,000001,Vente,106000,60,,RUE DE CORNEHOTTE,0160,80570,80235,Dargnies,80,,,80235000AA0023,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,1.521728,50.041675
2020-1159391,2020-02-29,000001,Vente,52000,15,,RUE DE LA REPUBLIQUE,0520,80570,80235,Dargnies,80,,,80235000AE0064,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,88,1.523021,50.03885
2020-1159892,2020-05-15,000001,Vente,70000,21,,RUE JEAN ROSTAND,0340,80570,80235,Dargnies,80,,,80235000AB0040,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,624,1.53529,50.044125
2020-1160090,2020-06-18,000001,Vente,75000,1,B,RUE FREDE IRENE JOLIOT CURIE,0240,80570,80235,Dargnies,80,,,80235000AD0596,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,671,1.526583,50.0449
2020-1160359,2020-06-05,000001,Vente,80000,2,,RUE DU BEL AIR,0085,80570,80235,Dargnies,80,,,80235000AE0021,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,352,1.519853,50.037168
2020-1160359,2020-06-05,000001,Vente,80000,9006,,RUE DU BEL AIR,0085,80570,80235,Dargnies,80,,,80235000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,1.519536,50.036778
2020-1160826,2020-08-28,000001,Vente,49000,16,B,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0348,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,417,1.527389,50.041421
2020-1161009,2020-09-10,000001,Vente,250000,5047,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,1.52416,50.045239
2020-1161009,2020-09-10,000001,Vente,250000,5047,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0070,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,924,1.52416,50.045239
2020-1161009,2020-09-10,000001,Vente,250000,5047,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0070,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,3389,1.52416,50.045239
2020-1161009,2020-09-10,000001,Vente,250000,5047,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3389,1.52416,50.045239
2020-1161530,2020-10-15,000001,Vente,104000,24,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0353,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,70,1.527821,50.041187
2020-1161530,2020-10-15,000001,Vente,104000,26,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.527832,50.041143
2020-1161530,2020-10-15,000001,Vente,104000,26,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.527809,50.041153
2020-1161530,2020-10-15,000001,Vente,104000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0356,,,,,,,,,,,,,0,,,,,J,jardins,,,181,1.527649,50.041044
2020-1161530,2020-10-15,000001,Vente,104000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0357,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.527599,50.040939
2020-1161530,2020-10-15,000001,Vente,104000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0358,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.527657,50.040914
2020-1161530,2020-10-15,000001,Vente,104000,,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.527866,50.041001
2020-1161530,2020-10-15,000001,Vente,104000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.527832,50.041045
2020-1161530,2020-10-15,000001,Vente,104000,28,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0593,,,1,,,,,,,,,,1,,,,,S,sols,,,8,1.527928,50.041154
2020-1161530,2020-10-15,000001,Vente,104000,28,,RUE DU MARECHAL LECLERC,0420,80570,80235,Dargnies,80,,,80235000AD0594,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.527864,50.041115
2020-1161799,2020-11-18,000001,Vente,77400,25,,RUE VOLTAIRE,0560,80570,80235,Dargnies,80,,,80235000AE0102,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,139,1.526281,50.039579
2020-1162302,2020-12-22,000001,Vente,121000,2,,RUE PIERRE DE COUBERTIN,0460,80570,80235,Dargnies,80,,,80235000AE0143,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,497,1.528511,50.040571
2020-1162414,2020-12-14,000001,Vente,155000,13,,PL JEAN MOULIN,0330,80570,80235,Dargnies,80,,,80235000AD0172,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,523,1.526587,50.042516
2020-1162449,2020-12-14,000001,Vente,150000,26,,RUE PASTEUR,0450,80570,80235,Dargnies,80,,,80235000AA0100,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,817,1.522449,50.045779
2020-1162625,2020-12-28,000001,Vente,2000,,,LE VILLAGE,B020,80570,80235,Dargnies,80,,,80235000AD0339,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.526798,50.04152
