siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400747,00012,21640074700012,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,LE BOURG,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266400704,00018,26640070400018,O,1983-03-01,NN,,,2016-07-23T12:17:46,true,5,MAIRIE,,,,LE BOURG,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.134747,43.577102,0.46,street,Place de la Mairie 64330 Aubous,64074_0070,D,PLACE DE LA MAIRIE,
302099007,00031,30209900700031,O,2008-01-10,,,,2013-07-04T08:21:35,true,4,,,,CHE,DE REY,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,86.22A,NAFRev2,N,-0.140017,43.576483,0.58,street,Che de l'Ecole 64330 Aubous,64074_0035,G,CHE DE L ECOLE,
302274568,00062,30227456800062,O,2006-10-01,,,,2017-02-21T08:26:49,true,2,,8,,,LIEU DIT CAPDEBOSCQ,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2016-12-31,F,LIEU DIT CAPDEBOSCQ,,,,01.21Z,NAFRev2,N,-0.514061,44.8919807,0.88,poi.bus_stop,Capdeboscq (Arrêt de bus) Carbon-Blanc,https://osm.org/node/2736168131,G,,
302274568,00070,30227456800070,O,2014-04-01,,,,2017-02-21T08:26:49,false,2,,,,,LIEU-DIT CAPDEBOSCQ,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-0.514061,44.8919807,0.88,poi.bus_stop,Capdeboscq (Arrêt de bus) Carbon-Blanc,https://osm.org/node/2736168131,G,,
316740265,00020,31674026500020,O,1980-08-01,NN,,,2008-11-07T00:32:17,true,3,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
328574652,00017,32857465200017,O,,,,,,true,1,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
332671361,00019,33267136100019,O,1984-01-01,NN,,,2016-04-26T03:13:31,true,4,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332671502,00018,33267150200018,O,,NN,,,,true,1,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
344015995,00014,34401599500014,O,1988-02-18,NN,,,2006-11-25T10:49:53,true,4,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
381078153,00016,38107815300016,O,1990-12-14,NN,,,2013-02-02T12:42:46,true,4,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393089149,00016,39308914900016,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
407627611,00012,40762761100012,O,1996-06-10,NN,,,2008-11-08T01:18:55,false,3,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
407627611,00020,40762761100020,O,1996-06-10,NN,,,2006-12-11T09:17:25,false,3,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409196748,00019,40919674800019,O,1996-10-01,NN,,,2011-04-23T09:17:33,true,4,,,,,HAU,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,47.78C,NAFRev2,O,6.1651225,48.733723,0.88,poi.castle,Château de Haut Champigneulles,https://osm.org/way/116580778,G,,
412514812,00012,41251481200012,O,1997-05-01,NN,,,2012-06-07T04:35:15,true,4,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414573170,00035,41457317000035,O,2014-01-31,,,,2016-08-04T08:44:01,true,1,,,,,MOULIN DE PAILLOU,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20A,NAFRev2,N,-0.140012,43.569944,0.47,street,Chemin de Gentillou 64330 Aubous,64074_0050,G,CHEMIN DE GENTILLOU,
419179239,00019,41917923900019,O,1991-01-01,NN,,,2009-06-27T08:59:09,true,3,,,,,TAPOUNET,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421847682,00018,42184768200018,O,1999-02-22,,,,,true,1,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
425213824,00013,42521382400013,O,1968-01-01,NN,,,2007-04-11T13:49:37,true,3,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425213832,00016,42521383200016,O,1982-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442323952,00014,44232395200014,O,2002-07-05,NN,,,2008-04-26T16:23:40,false,4,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2006-12-08,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
445122906,00024,44512290600024,O,2006-01-01,,,,2020-03-19T03:38:14,true,3,,,,,MAISON PERBOS,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
451700306,00017,45170030600017,O,2004-01-05,NN,,,2010-02-16T04:25:19,true,3,,,,DOM,COULOM,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.127386,43.574412,0.63,street,Chemin de Coulom 64330 Aubous,64074_0020,G,CHEMIN DE COULOM,
480760909,00030,48076090900030,O,2016-09-01,,,,2020-03-16T14:21:34,true,1,,510,,CHE,DE COULOM,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,71.12B,NAFRev2,N,-0.127386,43.574412,0.82,housenumber,510 Chemin de Coulom 64330 Aubous,64074_0020_00510,G,510 CHEMIN DE COULOM,
488015249,00011,48801524900011,O,2006-01-16,NN,,,2009-08-27T05:51:23,true,3,,,,,LE REY,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
522426030,00014,52242603000014,O,2010-06-01,,,,2012-11-10T02:09:20,true,2,,,,,LIEU DIT REY,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,-1.4277008,43.6777241,0.88,poi.beach,Plage du Rey Soorts-Hossegor,https://osm.org/way/301746561,G,,
528381353,00010,52838135300010,O,2010-11-04,,,,2018-08-24T10:57:30,true,1,CHEZ M ET MME PAULIEN,4,,PL,DE LA MAIRIE,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,,68.20B,NAFRev2,N,-0.134642,43.577175,0.82,housenumber,4 Place de la Mairie 64330 Aubous,64074_0070_00004,G,4 PLACE DE LA MAIRIE,
782244842,00012,78224484200012,O,,NN,,,,true,1,,,,,,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
794169292,00016,79416929200016,O,2013-06-28,,,,2019-08-26T10:58:06,true,2,,549,,RTE,DE VIELLA,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A-GLAZE FRANCE,45.32Z,NAFRev2,N,-0.140003,43.579778,0.82,housenumber,549 Route de Viella 64330 Aubous,64074_0100_00549,G,549 ROUTE DE VIELLA,
810323675,00019,81032367500019,O,2015-02-01,NN,,,2018-09-29T13:50:49,true,1,,762,,RTE,DE DIUSSE,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,-0.143585,43.568864,0.82,housenumber,762 Route de Diusse 64330 Aubous,64074_0025_00762,G,762 ROUTE DE DIUSSE,
841914864,00027,84191486400027,O,2018-12-19,,,,2020-07-16T03:55:44,true,2,,,,CHE,DE DULUCQ,64330,AUBOUS,,,64074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.145115,43.580501,0.85,street,Chemin de Dulucq 64330 Aubous,64074_0030,G,CHEMIN DE DULUCQ,
