id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505992,2021-01-29,000001,Vente,14920,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,9190,6.316063,48.207323
2021-1505992,2021-01-29,000001,Vente,14920,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8500,6.316063,48.207323
2021-1505992,2021-01-29,000001,Vente,14920,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,8500,6.316063,48.207323
2021-1505992,2021-01-29,000001,Vente,14920,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,2700,6.31762,48.206982
2021-1505992,2021-01-29,000001,Vente,14920,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1300,6.31762,48.206982
2021-1505994,2021-01-29,000001,Vente,19080,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,9958,6.312992,48.207392
2021-1505994,2021-01-29,000001,Vente,19080,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,20000,6.312992,48.207392
2021-1505994,2021-01-29,000001,Vente,19080,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.311703,48.207075
2021-1505994,2021-01-29,000001,Vente,19080,,,LE PETIEU DE LA COCHE,B113,88270,88063,Bocquegney,88,,,88063000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,6651,6.311703,48.207075
2021-1507048,2021-04-16,000001,Vente,250,,,LE PETIT PRAYEUX,B085,88270,88063,Bocquegney,88,,,880630000B0510,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,644,6.318378,48.218467
2021-1508919,2021-07-22,000001,Vente,290,,,HAUT DE CLOSPRE,B059,88270,88063,Bocquegney,88,,,880630000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,891,6.309686,48.213906
2021-1508925,2021-07-22,000001,Vente,8920,,,HAUT DE LA FOSSOTTE,B060,88270,88063,Bocquegney,88,,,880630000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,10617,6.313826,48.223559
2021-1508925,2021-07-22,000001,Vente,8920,,,VOYE DE CHATEL,B111,88270,88063,Bocquegney,88,,,880630000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,10033,6.29874,48.223127
2021-1508929,2021-07-22,000001,Vente,300,,,MAUCOTEL,B076,88270,88063,Bocquegney,88,,,880630000A0481,,,,,,,,,,,,,0,,,,,VE,vergers,,,1006,6.306632,48.220845
2021-1510125,2021-09-24,000001,Vente,40000,,,LES MOISES,B079,88270,88063,Bocquegney,88,,,880630000B0499,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,6.310402,48.219545
2021-1510125,2021-09-24,000001,Vente,40000,5001,,RUE DES MOISES,0050,88270,88063,Bocquegney,88,,,880630000B0500,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,516,6.310507,48.219435
2021-1510125,2021-09-24,000001,Vente,40000,,,LES MOISES,B079,88270,88063,Bocquegney,88,,,880630000B0929,,,,,,,,,,,,,0,,,,,P,prés,,,434,6.310593,48.219369
2021-1510505,2021-10-05,000001,Vente,5000,,,GRAND CHAMP,B049,88270,88063,Bocquegney,88,,,880630000B0694,,,,,,,,,,,,,0,,,,,P,prés,,,2515,6.294799,48.21871
2021-1510505,2021-10-05,000001,Vente,5000,,,GRAND CHAMP,B049,88270,88063,Bocquegney,88,,,880630000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,766,6.294956,48.218832
2021-1510505,2021-10-05,000001,Vente,5000,,,GRAND CHAMP,B049,88270,88063,Bocquegney,88,,,880630000B0794,,,,,,,,,,,,,0,,,,,S,sols,,,186,6.294459,48.218864
2021-1511570,2021-11-05,000001,Vente,2030,,,AU PALOT,B082,88270,88063,Bocquegney,88,,,880630000A0454,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2625,6.296398,48.22345
2021-1513465,2021-12-30,000001,Vente,450,,,PRES DE HAIE,B089,88270,88063,Bocquegney,88,,,880630000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,817,6.302168,48.231611
