siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703118,00015,21470311800015,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703331,00019,26470333100019,O,1983-03-01,NN,,,2010-06-26T03:10:33,true,3,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305885857,00014,30588585700014,O,,,,,,true,1,,,,LD,LES THOUMAZOUS,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,0.808669,44.682916,0.71,street,Thoumazous 47210 Tourliac,47311_ulnh64,G,THOUMAZOUS,
308174127,00016,30817412700016,O,1900-01-01,NN,,,2006-11-25T09:22:55,true,4,,,,,ECOLE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,55.5A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
319405569,00017,31940556900017,O,,NN,,,,true,1,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,59.08,NAP,N,,,0,,,,,,
327476685,00018,32747668500018,O,1983-06-20,NN,,,,false,4,,,,,RUELLE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.4A,NAF1993,N,4.0193853,50.3395563,0.89,poi.track,Ruelle (Chemin) Villers-Sire-Nicole,https://osm.org/way/51841201,G,,
327476685,00026,32747668500026,O,1999-02-01,NN,,,2008-01-04T19:28:15,true,3,,,,,TRUELLES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
328663224,00025,32866322400025,O,2006-05-02,,,,2020-03-04T03:58:51,true,3,,,,LD,TRUELLES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,81.30Z,NAFRev2,N,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
339379984,02402,33937998402402,O,1999-09-14,NN,,,2008-01-04T21:30:16,false,3,,,,,AU BOURG,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
342910551,00015,34291055100015,O,1987-11-01,01,2018,,2020-08-25T10:40:55,true,3,,,,,LABORIE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.802487,44.682416,0.93,street,Laborie 47210 Tourliac,47311_i27erj,G,LABORIE,
347693491,00016,34769349100016,O,1988-08-16,,,,,true,3,,,,,LABORIE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,0.802487,44.682416,0.93,street,Laborie 47210 Tourliac,47311_i27erj,G,LABORIE,
349259317,00015,34925931700015,O,1989-01-03,NN,,,2011-04-28T00:39:36,false,4,,,,LD,THOUMAZOU,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,0.808669,44.682916,0.83,street,Thoumazous 47210 Tourliac,47311_ulnh64,G,THOUMAZOUS,
352385231,00019,35238523100019,O,1989-10-25,NN,,,2016-04-26T01:23:40,true,4,TOURLIAC,,,,TRUELLES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
389806670,00011,38980667000011,O,1992-11-10,02,2018,,2020-08-25T10:24:52,true,3,,,,,TRUELLE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.817608,44.687692,0.81,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
389806670,00029,38980667000029,O,2014-06-01,NN,,,2016-04-26T02:41:50,false,1,TRUELLES,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.45Z,NAFRev2,N,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,D,TRUELLES,
391297041,00017,39129704100017,O,1993-03-31,NN,,,,true,1,,,,LD,LA PANTHERE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.818881,44.690507,0.71,street,La Pantere 47210 Tourliac,47311_zzcu78,G,LA PANTERE,
393878400,00018,39387840000018,O,1992-11-01,NN,,,2008-01-05T00:21:13,true,3,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394482699,00102,39448269900102,O,2017-03-28,,,,2017-03-30T09:17:58,true,1,LE BOURG,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.89Z,NAFRev2,N,0.805493,44.684498,0.93,street,Le Bourg 47210 Tourliac,47311_ywhkop,D,LE BOURG,
397444068,00019,39744406800019,O,,NN,,,,true,1,,,,,LABORIE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,0.802487,44.682416,0.93,street,Laborie 47210 Tourliac,47311_i27erj,G,LABORIE,
399622505,00010,39962250500010,O,1995-01-01,NN,,,2008-01-04T19:13:08,true,3,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
400370532,00014,40037053200014,O,1995-01-01,NN,,,2008-01-04T19:27:35,true,3,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
400371019,00011,40037101900011,O,1995-03-01,NN,,,2020-03-05T03:51:24,true,4,,,,,THOUMAZOU,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.808669,44.682916,0.83,street,Thoumazous 47210 Tourliac,47311_ulnh64,G,THOUMAZOUS,
400580221,00010,40058022100010,O,1995-03-01,NN,,,2008-01-04T19:31:17,true,3,,,,LD,LAGNEL,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825943,44.678479,0.93,street,Lagnel 47210 Tourliac,47311_wv4jdl,G,LAGNEL,
400712881,00012,40071288100012,O,1995-03-01,NN,,,2011-04-23T08:44:33,true,3,,,,LD,LAGNEL,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.825943,44.678479,0.93,street,Lagnel 47210 Tourliac,47311_wv4jdl,G,LAGNEL,
400949293,00015,40094929300015,O,1995-04-01,NN,,,2016-04-26T03:28:10,true,6,TRUELLES,,,,TRUELLES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,O,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
401359716,00016,40135971600016,O,1995-04-01,NN,,,,true,3,,,,,TRUELLES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.817608,44.687692,0.93,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
403196256,00016,40319625600016,O,1995-01-02,NN,,,2020-06-08T13:07:03,false,4,,,,,LAGNEL,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.825943,44.678479,0.93,street,Lagnel 47210 Tourliac,47311_wv4jdl,G,LAGNEL,
404645129,00010,40464512900010,O,,NN,,,,true,1,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
404645137,00013,40464513700013,O,1980-01-01,NN,,,,true,1,,,,,MAURES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.803543,44.690786,0.93,street,Maures 47210 Tourliac,47311_kna2vy,G,MAURES,
404645145,00016,40464514500016,O,1983-12-31,NN,,,,true,1,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
404645152,00012,40464515200012,O,1992-01-01,NN,,,2011-04-12T06:03:44,true,4,MAURES,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.803543,44.690786,0.93,street,Maures 47210 Tourliac,47311_kna2vy,D,MAURES,
408106888,00014,40810688800014,O,,NN,,,,true,1,,,,,LAMOTHE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.795371,44.680136,0.93,street,Lamothe 47210 Tourliac,47311_1dze8t,G,LAMOTHE,
411577067,00019,41157706700019,O,1997-01-01,NN,,,,true,1,,,,,LAMOTHE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.2A,NAF1993,N,0.795371,44.680136,0.93,street,Lamothe 47210 Tourliac,47311_1dze8t,G,LAMOTHE,
411805419,00016,41180541900016,O,1997-01-01,NN,,,2008-01-04T22:04:31,true,3,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
421626565,00012,42162656500012,O,1999-02-01,NN,,,2010-03-29T15:58:54,true,3,TRUELLE,,,LD,TRUELLE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.817608,44.687692,0.81,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
421632498,00018,42163249800018,O,1999-01-01,,,,,true,1,,,,,TRUELLE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,0.817608,44.687692,0.81,street,Truelles 47210 Tourliac,47311_fg5bua,G,TRUELLES,
421989492,00010,42198949200010,O,1999-01-11,NN,,,2011-05-03T00:37:24,false,4,,,,,THOUMAZOU,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,0.808669,44.682916,0.83,street,Thoumazous 47210 Tourliac,47311_ulnh64,G,THOUMAZOUS,
425205515,00017,42520551500017,O,1989-07-01,NN,,,2006-10-31T00:31:46,true,3,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428707244,00011,42870724400011,O,1999-10-01,NN,,,2008-01-05T01:29:58,true,3,,,,,MAURES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.803543,44.690786,0.93,street,Maures 47210 Tourliac,47311_kna2vy,G,MAURES,
437685688,00016,43768568800016,O,2001-04-26,NN,,,2009-08-02T04:38:07,true,4,,,,,LAMOTHE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,0.795371,44.680136,0.93,street,Lamothe 47210 Tourliac,47311_1dze8t,G,LAMOTHE,
444842421,00018,44484242100018,O,2003-01-01,NN,,,2016-01-12T00:24:27,true,4,,,,,LA PANTHERE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.818881,44.690507,0.71,street,La Pantere 47210 Tourliac,47311_zzcu78,G,LA PANTERE,
444848170,00015,44484817000015,O,2003-01-01,NN,,,2010-06-14T14:43:58,true,4,,,,,MONT SEVIGNAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445144298,00012,44514429800012,O,2003-01-01,NN,,,2020-01-16T03:56:26,true,3,CLAYRAT,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
478529373,00043,47852937300043,O,2012-05-05,,,,2013-05-16T11:35:27,false,2,CHEZ MR GRASSET DIDIER,,,,LE BOURG,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,0.805493,44.684498,0.93,street,Le Bourg 47210 Tourliac,47311_ywhkop,G,LE BOURG,
483568168,00031,48356816800031,O,2018-01-01,,,4391AZ,2018-02-07T07:28:43,true,1,,,,,CROIX HAUTE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,NATURAL HOME BUILDING,43.91A,NAFRev2,N,0.820955,44.68106,0.93,street,Croix Haute 47210 Tourliac,47311_b036,G,CROIX HAUTE,
483751194,00026,48375119400026,O,2019-09-01,,,1629ZB,2019-08-28T11:10:05,true,1,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,A LA PAILLE D OR,95.24Z,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
483759551,00011,48375955100011,O,2005-09-12,,,,2014-07-10T00:14:48,true,3,,,,,LE PRESBYTERE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,43.22A,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
498580521,00017,49858052100017,O,2007-05-16,,,,2011-04-05T19:51:42,true,3,,,,,VIGNES GRANDES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,49.41B,NAFRev2,N,0.796793,44.676971,0.93,street,Vignes Grandes 47210 Tourliac,47311_b127,G,VIGNES GRANDES,
502976491,00022,50297649100022,O,2011-07-15,,,,2012-09-06T11:39:54,true,2,,,,LD,PANTHERE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,LOMBRICS ET COCCINELLES,81.30Z,NAFRev2,N,1.3497777,47.2476077,0.89,poi.park,Panthère de Perse (Parc) Saint-Aignan,https://osm.org/way/246332162,G,,
510945785,00010,51094578500010,O,2009-04-01,,,,2017-03-29T17:15:01,true,2,,,,,LAGNEL,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,0.825943,44.678479,0.93,street,Lagnel 47210 Tourliac,47311_wv4jdl,G,LAGNEL,
510993801,00016,51099380100016,O,2009-03-06,,,,2012-11-10T00:36:16,true,1,,,,,AU CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,43.31Z,NAFRev2,N,0.79783,44.69477,0.65,street,Clayrat Haut 47210 Tourliac,47311_b032,G,CLAYRAT HAUT,
514037985,00017,51403798500017,O,2009-03-01,01,2018,,2020-08-25T10:29:12,true,4,,,,LD,LAMOTHE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,O,0.795371,44.680136,0.93,street,Lamothe 47210 Tourliac,47311_1dze8t,G,LAMOTHE,
524876950,00014,52487695000014,O,2010-08-23,,,,2013-04-26T09:29:36,false,2,,,,LD,LE BOURG,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.31Z,NAFRev2,N,0.805493,44.684498,0.93,street,Le Bourg 47210 Tourliac,47311_ywhkop,G,LE BOURG,
534079025,00027,53407902500027,O,2014-01-20,,,,2014-09-05T09:00:21,false,2,,,,,LD CROIX HAUTE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,85.59B,NAFRev2,N,0.820955,44.68106,0.93,street,Croix Haute 47210 Tourliac,47311_b036,G,CROIX HAUTE,
534158472,00017,53415847200017,O,2011-07-19,,,,2019-02-08T07:58:18,false,2,,,,HAM,PANTERRE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,32.20Z,NAFRev2,N,0.818881,44.690507,0.7,street,La Pantere 47210 Tourliac,47311_zzcu78,G,LA PANTERE,
749819264,00013,74981926400013,O,2012-02-22,,,,2012-11-10T03:55:34,true,2,,,,LD,CLAYRAT BAS,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,45.11Z,NAFRev2,N,0.794544,44.691166,0.93,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
781745245,00022,78174524500022,O,1990-01-01,NN,,,2012-11-10T04:04:28,true,6,,,,,VIGNES GRANDES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,0.796793,44.676971,0.93,street,Vignes Grandes 47210 Tourliac,47311_b127,G,VIGNES GRANDES,
782219083,00014,78221908300014,O,,,,,,true,1,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
782219109,00017,78221910900017,O,,,,,,true,1,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
798314035,00014,79831403500014,O,2013-09-26,,,,2015-03-24T19:25:50,true,2,,,,,LAS PLACES,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,16.23Z,NAFRev2,N,0.810645,44.68832,0.93,street,Las Places 47210 Tourliac,47311_zthtnf,G,LAS PLACES,
802317404,00019,80231740400019,O,2014-04-15,,,,2016-07-19T09:48:12,true,2,LD LAGNEL,,,,PRAT DE MERI,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,55.20Z,NAFRev2,N,0.823905,44.67959,0.93,street,Prat de Meri 47210 Tourliac,47311_b093,G,PRAT DE MERI,
809410020,00014,80941002000014,O,1970-05-10,,,,2015-02-05T11:04:30,true,1,,,,,,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,1970-05-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
810693960,00017,81069396000017,O,2015-04-08,,,,2015-06-02T19:23:32,true,2,,,,,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,CHEZ COCORICO,56.10C,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
829016260,00012,82901626000012,O,2017-04-01,,,2341ZZ,2017-09-11T09:00:13,true,2,LE PRESBYTERE,,,,LE BOURG,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2017-05-15,A,NATURE ET VOUS,,,NATURE ET VOUS,23.20Z,NAFRev2,O,0.805493,44.684498,0.93,street,Le Bourg 47210 Tourliac,47311_ywhkop,G,LE BOURG,
830629093,00022,83062909300022,O,2020-03-03,,,,2020-03-05T08:44:18,true,1,,,,,LA PANTERRE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,85.51Z,NAFRev2,N,0.818881,44.690507,0.78,street,La Pantere 47210 Tourliac,47311_zzcu78,G,LA PANTERE,
833674237,00015,83367423700015,O,2018-01-15,,,,2017-11-30T13:42:23,true,1,,,,,LA PANTERE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,85.52Z,NAFRev2,N,0.818881,44.690507,0.93,street,La Pantere 47210 Tourliac,47311_zzcu78,G,LA PANTERE,
843198441,00019,84319844100019,O,2018-10-01,,,,2018-10-18T19:36:16,true,1,,,,,THOUMAZOU BAS,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,55.20Z,NAFRev2,N,0.808772,44.681508,0.8,street,Thoumazous-bas 47210 Tourliac,47311_b120,G,THOUMAZOUS BAS,
879483220,00015,87948322000015,O,2019-10-08,,,,2019-12-06T10:12:37,true,1,,,,,CLAYRAT BAS,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.99A,NAFRev2,N,0.794544,44.691166,0.93,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
884936741,00013,88493674100013,O,2020-07-01,,,,2020-07-08T04:17:26,true,1,,,,,LABORIE,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,0.802487,44.682416,0.93,street,Laborie 47210 Tourliac,47311_i27erj,G,LABORIE,
890097421,00386,89009742100386,O,2020-10-22,,,,2020-12-23T14:25:52,false,2,,,,LD,CLAYRAT,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,35.11Z,NAFRev2,N,0.794544,44.691166,0.91,street,Clayrat Bas 47210 Tourliac,47311_b031,G,CLAYRAT BAS,
890097421,00428,89009742100428,O,2020-12-02,,,,2020-12-23T14:25:52,false,1,,,,LD,CAMP DEL SOL,47210,TOURLIAC,,,47311,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,35.11Z,NAFRev2,N,0.797568,44.694159,0.93,street,Camp Del Sol 47210 Tourliac,47311_b019,G,CAMP DEL SOL,
