id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609104,2019-02-22,000001,Vente,235000,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,18,55.24,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.433191,43.654208
2019-609104,2019-02-22,000001,Vente,235000,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433191,43.654208
2019-609116,2019-03-08,000001,Vente,617100,35,,IMP DES SANGLIERS,0586,40150,40304,Soorts-Hossegor,40,,,40304000AZ0124,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,755,-1.406427,43.6595
2019-609116,2019-03-08,000001,Vente,617100,35,,IMP DES SANGLIERS,0586,40150,40304,Soorts-Hossegor,40,,,40304000AZ0124,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,750,-1.406427,43.6595
2019-609129,2019-03-01,000001,Vente,1700000,45,,IMP DES ARBOUSIERS,0022,40150,40304,Soorts-Hossegor,40,,,40304000BO0141,,,1,,,,,,,,,,1,1,Maison,250,7,,,,,,-1.433363,43.657521
2019-609216,2019-02-25,000001,Vente,2246580,367,,AV DES MEDUSES,0426,40150,40304,Soorts-Hossegor,40,,,40304000BI0123,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,817,-1.421285,43.672113
2019-609216,2019-02-25,000001,Vente,2246580,367,,AV DES MEDUSES,0426,40150,40304,Soorts-Hossegor,40,,,40304000BI0123,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,700,-1.421285,43.672113
2019-609354,2019-02-28,000001,Vente en l'état futur d'achèvement,237000,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,29,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2019-609354,2019-02-28,000001,Vente en l'état futur d'achèvement,237000,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,46,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2019-609418,2019-02-22,000001,Vente en l'état futur d'achèvement,599000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,28,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609418,2019-02-22,000001,Vente en l'état futur d'achèvement,599000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,161,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609418,2019-02-22,000001,Vente en l'état futur d'achèvement,599000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,51,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609418,2019-02-22,000001,Vente en l'état futur d'achèvement,599000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,65,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609418,2019-02-22,000001,Vente en l'état futur d'achèvement,599000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,29,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609453,2019-03-01,000001,Vente,125307,2059,,AV DES SYNGNATHES,0603,40150,40304,Soorts-Hossegor,40,,,40304000AB0243,,,12,19.33,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.442826,43.662431
2019-609465,2019-03-01,000001,Vente en l'état futur d'achèvement,289000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,10,,69,,,,,,,,2,2,Appartement,41,2,,,,,,-1.426431,43.681047
2019-609467,2019-02-28,000001,Vente,880000,78,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000BK0094,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,673,-1.425933,43.674653
2019-609620,2019-03-05,000001,Vente,844500,107,,AV DU BEARN,0035,40150,40304,Soorts-Hossegor,40,,,40304000BI0006,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,700,-1.423123,43.666799
2019-609620,2019-03-05,000001,Vente,844500,107,,AV DU BEARN,0035,40150,40304,Soorts-Hossegor,40,,,40304000BI0006,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,811,-1.423123,43.666799
2019-609628,2019-02-26,000001,Vente,160000,281,,AV PAUL LAHARY,0378,40150,40304,Soorts-Hossegor,40,,,40304000BN0014,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431461,43.659977
2019-609628,2019-02-26,000001,Vente,160000,281,,AV PAUL LAHARY,0378,40150,40304,Soorts-Hossegor,40,,,40304000BN0014,,,194,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,-1.431461,43.659977
2019-609690,2019-03-08,000001,Vente,210000,85,,ALL DE LA FONTAINE,0205,40150,40304,Soorts-Hossegor,40,,,40304000AV0195,,,1,,,,,,,,,,1,1,Maison,49,3,,,,,,-1.391682,43.666128
2019-609694,2019-03-16,000001,Vente,450000,488,,AV DE LA MOLLE,0438,40150,40304,Soorts-Hossegor,40,,,40304000BB0067,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,1104,-1.412991,43.655872
2019-609694,2019-03-16,000001,Vente,450000,488,,AV DE LA MOLLE,0438,40150,40304,Soorts-Hossegor,40,,,40304000BB0067,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,-1.412991,43.655872
2019-609711,2019-03-07,000001,Vente en l'état futur d'achèvement,333000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,41,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-609711,2019-03-07,000001,Vente en l'état futur d'achèvement,333000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,13,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-609711,2019-03-07,000001,Vente en l'état futur d'achèvement,333000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,55,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-609797,2019-03-20,000001,Vente en l'état futur d'achèvement,399350,,,,,,40304,Soorts-Hossegor,40,,,40304000BL0107,,,8,,,,,,,,,,1,,,,,,,,,,-1.425903,43.666588
2019-609797,2019-03-20,000001,Vente en l'état futur d'achèvement,399350,1392,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BL0107,,,14,,,,,,,,,,1,,,,,,,,,,-1.425903,43.666588
2019-609798,2019-03-23,000001,Vente,426000,133,,AV DE CHACHIC,0114,40150,40304,Soorts-Hossegor,40,,,40304000BK0242,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,612,-1.423969,43.668259
2019-609863,2019-03-29,000001,Vente,810000,353,,RTE D ANGRESSE,0019,40150,40304,Soorts-Hossegor,40,,,40304000AV0160,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,454,-1.389815,43.664282
2019-609863,2019-03-29,000001,Vente,810000,353,,RTE D ANGRESSE,0019,40150,40304,Soorts-Hossegor,40,,,40304000AV0160,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,700,-1.389815,43.664282
2019-609870,2019-03-18,000001,Vente en l'état futur d'achèvement,1255000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,23,,,,,,,,,,1,,,,,,,,,,,
2019-609870,2019-03-18,000001,Vente en l'état futur d'achèvement,1255000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,8,,,,,,,,,,1,,,,,,,,,,,
2019-609870,2019-03-18,000001,Vente en l'état futur d'achèvement,1255000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,17,,,,,,,,,,1,,,,,,,,,,,
2019-609870,2019-03-18,000001,Vente en l'état futur d'achèvement,1255000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,16,,,,,,,,,,1,,,,,,,,,,,
2019-609875,2019-03-08,000001,Vente en l'état futur d'achèvement,256000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,13,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-609875,2019-03-08,000001,Vente en l'état futur d'achèvement,256000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,80,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-610013,2019-02-28,000001,Vente,320820,125,,RUE DE LA BOUCHONNERIE,0065,40150,40304,Soorts-Hossegor,40,,,40304000AV0276,,,1,,,,,,,,,,1,1,Maison,116,5,,,,,,-1.391967,43.662565
2019-610057,2019-03-29,000001,Vente,3289,,,LES BARTHES,B002,40150,40304,Soorts-Hossegor,40,,,40304000AT0055,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13154,-1.384934,43.65959
2019-610165,2019-03-15,000001,Vente,109000,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,45,,,,,,,,,,1,2,Appartement,57,2,,,,,,-1.430054,43.660912
2019-610165,2019-03-15,000001,Vente,109000,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,46,29.57,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.430054,43.660912
2019-610209,2019-03-21,000001,Vente,870000,282,,AV BREMONTIER,0087,40150,40304,Soorts-Hossegor,40,,,40304000BO0074,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,813,-1.432835,43.655736
2019-610226,2019-03-18,000001,Vente en l'état futur d'achèvement,527000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,53,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-610226,2019-03-18,000001,Vente en l'état futur d'achèvement,527000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,2,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-610227,2019-03-21,000001,Vente en l'état futur d'achèvement,348000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,46,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-610227,2019-03-21,000001,Vente en l'état futur d'achèvement,348000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,15,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-610338,2019-03-28,000001,Vente,1870815,79,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0167,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.412688,43.660595
2019-610338,2019-03-28,000001,Vente,1870815,79,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-1.412688,43.660595
2019-610338,2019-03-28,000001,Vente,1870815,79,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0168,,,,,,,,,,,,,0,1,Maison,193,6,AG,terrains d'agrément,,,950,-1.412176,43.660535
2019-610338,2019-03-28,000001,Vente,1870815,79,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0168,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,150,-1.412176,43.660535
2019-610382,2019-03-22,000001,Vente,399000,78,,RUE DE LA NOIRE,0460,40150,40304,Soorts-Hossegor,40,,,40304000AV0036,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,470,-1.392638,43.664547
2019-610382,2019-03-22,000001,Vente,399000,,,RUE DE LA NOIRE,0460,40150,40304,Soorts-Hossegor,40,,,40304000AV0144,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.393145,43.664625
2019-610429,2019-03-21,000001,Vente,188500,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,43,,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.430054,43.660912
2019-610429,2019-03-21,000001,Vente,188500,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,49,,,,,,,,,,1,2,Appartement,39,3,,,,,,-1.430054,43.660912
2019-610429,2019-03-21,000001,Vente,188500,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,42,,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.430054,43.660912
2019-610586,2019-04-09,000001,Vente,124000,128,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BM0003,,,29,27.94,30,,5,,81,,,,4,2,Appartement,30,1,,,,,,-1.429305,43.655374
2019-610614,2019-04-02,000001,Vente,260000,304,,AV DES MUGUETS,0447,40150,40304,Soorts-Hossegor,40,,,40304000AD0059,,,24,14.9,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.438784,43.669451
2019-610614,2019-04-02,000001,Vente,260000,304,,AV DES MUGUETS,0447,40150,40304,Soorts-Hossegor,40,,,40304000AD0059,,,8,76.78,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.438784,43.669451
2019-610652,2019-03-29,000001,Vente,705883,1664,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BK0016,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,727,-1.426797,43.669134
2019-610652,2019-03-29,000001,Vente,705883,,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BK0017,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.426592,43.669064
2019-610711,2019-03-29,000001,Vente,650000,394,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BL0102,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,256,-1.426117,43.667452
2019-610711,2019-03-29,000001,Vente,650000,1446,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BL0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,-1.425898,43.667383
2019-610711,2019-03-29,000001,Vente,650000,,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000BL0352,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.426299,43.667323
2019-610753,2019-04-23,000001,Vente,1006295,2,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,-1.412051,43.659816
2019-610753,2019-04-23,000001,Vente,1006295,236,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0189,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,750,-1.411953,43.660112
2019-610753,2019-04-23,000001,Vente,1006295,236,,AV PIERRE BENOIT,0042,40150,40304,Soorts-Hossegor,40,,,40304000AZ0189,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,775,-1.411953,43.660112
2019-610785,2019-04-04,000001,Vente en l'état futur d'achèvement,339000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,26,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-610785,2019-04-04,000001,Vente en l'état futur d'achèvement,339000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,62,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-610785,2019-04-04,000001,Vente en l'état futur d'achèvement,339000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,49,,,,,,,,,,1,,,,,,,,,,-1.426431,43.681047
2019-610816,2019-04-10,000001,Vente,270000,247,,AV DES CIGOGNES,0147,40150,40304,Soorts-Hossegor,40,,,40304000AC0019,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,517,-1.439987,43.666876
2019-610824,2019-04-02,000001,Vente en l'état futur d'achèvement,163590,,,,,,40304,Soorts-Hossegor,40,,,40304000BL0107,,,4,,,,,,,,,,1,,,,,,,,,,-1.425903,43.666588
2019-610824,2019-04-02,000001,Vente en l'état futur d'achèvement,163590,,,,,,40304,Soorts-Hossegor,40,,,40304000BL0107,,,10,,,,,,,,,,1,,,,,,,,,,-1.425903,43.666588
2019-610858,2019-04-23,000001,Vente en l'état futur d'achèvement,505000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,22,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-610858,2019-04-23,000001,Vente en l'état futur d'achèvement,505000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,47,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-610858,2019-04-23,000001,Vente en l'état futur d'achèvement,505000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,48,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-610866,2019-04-25,000001,Vente,1400000,284,,AV DE LA COTE D ARGENT,0153,40150,40304,Soorts-Hossegor,40,,,40304000AC0113,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,-1.43556,43.663604
2019-610866,2019-04-25,000001,Vente,1400000,284,,AV DE LA COTE D ARGENT,0153,40150,40304,Soorts-Hossegor,40,,,40304000AC0113,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2069,-1.43556,43.663604
2019-610956,2019-04-29,000001,Vente,55725,27,,IMP DU PONT DE L EST,0196,40150,40304,Soorts-Hossegor,40,,,40304000AV0277,,,3,,,,,,,,,,1,1,Maison,116,5,,,,,,-1.391427,43.662593
2019-611062,2019-04-15,000001,Vente en l'état futur d'achèvement,468000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,52,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611062,2019-04-15,000001,Vente en l'état futur d'achèvement,468000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,12,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611119,2019-04-16,000001,Vente en l'état futur d'achèvement,259000,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,22,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2019-611119,2019-04-16,000001,Vente en l'état futur d'achèvement,259000,,,LA BOUCHONNERIE,B005,40150,40304,Soorts-Hossegor,40,,,40304000AV0136,,,43,,,,,,,,,,1,,,,,,,,,,-1.392193,43.660664
2019-611151,2019-04-11,000001,Vente en l'état futur d'achèvement,720000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,10,,,,,,,,,,1,,,,,,,,,,,
2019-611151,2019-04-11,000001,Vente en l'état futur d'achèvement,720000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,1,,,,,,,,,,1,,,,,,,,,,,
2019-611151,2019-04-11,000001,Vente en l'état futur d'achèvement,720000,126,,IMP DU BOURRET,0070,40150,40304,Soorts-Hossegor,40,,,40304000BM0011,,,30,,,,,,,,,,1,,,,,,,,,,,
2019-611169,2019-04-16,000001,Vente,475000,1116,,AV DE BORDEAUX,0063,40150,40304,Soorts-Hossegor,40,,,40304000BD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.414363,43.662606
2019-611187,2019-05-09,000001,Vente,955350,435,,AV DE LA GRANDE DUNE,0333,40150,40304,Soorts-Hossegor,40,,,40304000AB0151,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1168,-1.437447,43.662314
2019-611190,2019-05-09,000001,Vente,800000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,700,-1.393301,43.667617
2019-611190,2019-05-09,000001,Vente,800000,341,,RTE DES LACS,0375,40150,40304,Soorts-Hossegor,40,,,40304000AO0048,,,,,,,,,,,,,0,1,Maison,106,4,BR,futaies résineuses,PIN,Pins,1502,-1.393301,43.667617
2019-611192,2019-05-07,000001,Vente,292500,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,32,54.86,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.433191,43.654208
2019-611192,2019-05-07,000001,Vente,292500,151,,ESP DU BOURRET,0069,40150,40304,Soorts-Hossegor,40,,,40304000BO0037,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433191,43.654208
2019-611225,2019-05-03,000001,Vente,20000,9,,AV DE CHAMBRELENT,0120,40150,40304,Soorts-Hossegor,40,,,40304000BO0098,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.429996,43.656074
2019-611228,2019-05-02,000001,Vente en l'état futur d'achèvement,409000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,28,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-611228,2019-05-02,000001,Vente en l'état futur d'achèvement,409000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,69,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-611234,2019-04-30,000001,Vente en l'état futur d'achèvement,574000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,68,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-611234,2019-04-30,000001,Vente en l'état futur d'achèvement,574000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,20,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-611234,2019-04-30,000001,Vente en l'état futur d'achèvement,574000,37,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0094,,,67,,,,,,,,,,1,,,,,,,,,,-1.428273,43.660289
2019-611288,2019-04-17,000001,Vente en l'état futur d'achèvement,259000,2988,,AV DU TOURING CLUB,0618,40150,40304,Soorts-Hossegor,40,,,40304000AK0126,,,162,,4,,,,,,,,2,2,Appartement,42,2,,,,,,-1.426431,43.681047
2019-611304,2019-05-09,000001,Vente,905000,150,,AV DES AJONCS,0012,40150,40304,Soorts-Hossegor,40,,,40304000AH0073,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1078,-1.435447,43.678204
2019-611327,2019-05-10,000001,Vente,1110000,37,,IMP DES LOISIRS,0404,40150,40304,Soorts-Hossegor,40,,,40304000BD0078,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,792,-1.419296,43.662963
2019-611339,2019-05-02,000001,Vente,1412000,87,,AV JEAN DUBOSCQ,0177,40150,40304,Soorts-Hossegor,40,,,40304000AY0155,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,700,-1.40326,43.659224
2019-611339,2019-05-02,000001,Vente,1412000,87,,AV JEAN DUBOSCQ,0177,40150,40304,Soorts-Hossegor,40,,,40304000AY0155,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,694,-1.40326,43.659224
2019-611374,2019-05-10,000001,Vente,127000,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,50,,,,,,,,,,1,2,Appartement,36,2,,,,,,-1.430054,43.660912
2019-611405,2019-04-24,000001,Vente en l'état futur d'achèvement,1180000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,22,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611405,2019-04-24,000001,Vente en l'état futur d'achèvement,1180000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,30,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611405,2019-04-24,000001,Vente en l'état futur d'achèvement,1180000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,29,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611417,2019-04-29,000001,Vente en l'état futur d'achèvement,338000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,1,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611417,2019-04-29,000001,Vente en l'état futur d'achèvement,338000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,26,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611422,2019-05-10,000001,Vente,112000,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,53,35.62,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.430054,43.660912
2019-611422,2019-05-10,000001,Vente,112000,197,,AV ROSNY,0567,40150,40304,Soorts-Hossegor,40,,,40304000BN0129,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.430054,43.660912
2019-611466,2019-05-09,000001,Vente,230000,1,,RES LE POINT D OR 3,A062,40150,40304,Soorts-Hossegor,40,,,40304000AA0012,,,1505,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.441951,43.660919
2019-611466,2019-05-09,000001,Vente,230000,1,,RES LE POINT D OR 3,A062,40150,40304,Soorts-Hossegor,40,,,40304000AA0012,,,533,41.42,,,,,,,,,1,2,Appartement,41,3,,,,,,-1.441951,43.660919
2019-611489,2019-03-08,000001,Vente en l'état futur d'achèvement,1092000,,,AV DES REMOULEURS,0556,40150,40304,Soorts-Hossegor,40,,,40304000AP0075,,,6,,,,,,,,,,1,,,,,,,,,,-1.384984,43.673108
2019-611522,2019-04-26,000001,Vente,470000,84,,CHE DES ECOLES,0189,40150,40304,Soorts-Hossegor,40,,,40304000BL0300,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,192,-1.424367,43.662031
2019-611592,2019-05-06,000001,Vente,690000,2,,AV DU PORT,0541,40150,40304,Soorts-Hossegor,40,,,40304000BO0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-1.436199,43.655816
2019-611592,2019-05-06,000001,Vente,690000,2,,AV DU PORT,0541,40150,40304,Soorts-Hossegor,40,,,40304000BO0153,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,628,-1.436199,43.655816
2019-611592,2019-05-06,000001,Vente,690000,2,,AV DU PORT,0541,40150,40304,Soorts-Hossegor,40,,,40304000BO0153,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,628,-1.436199,43.655816
2019-611619,2019-05-21,000001,Vente,175000,45,,BD DE LA DUNE,0180,40150,40304,Soorts-Hossegor,40,,,40304000AA0002,,,45,30.36,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.442922,43.660685
2019-611625,2019-05-02,000001,Vente en l'état futur d'achèvement,348000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,8,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611625,2019-05-02,000001,Vente en l'état futur d'achèvement,348000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,45,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611627,2019-05-02,000001,Vente en l'état futur d'achèvement,495000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,18,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611627,2019-05-02,000001,Vente en l'état futur d'achèvement,495000,105,,AV MAITRE PIERRE,0519,40150,40304,Soorts-Hossegor,40,,,40304000BM0056,,,34,,,,,,,,,,1,,,,,,,,,,-1.427917,43.657077
2019-611667,2019-05-09,000001,Vente,515000,,,LA GARE,B024,40150,40304,Soorts-Hossegor,40,,,40304000AS0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-1.389745,43.664431
2019-611667,2019-05-09,000001,Vente,515000,,,LA GARE,B024,40150,40304,Soorts-Hossegor,40,,,40304000AS0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.3896,43.664455
2019-611674,2019-05-21,000001,Vente,670000,129,,AV DESPIAU,0171,40150,40304,Soorts-Hossegor,40,,,40304000BL0179,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1122,-1.42195,43.664263
2019-611708,2019-05-16,000001,Vente,490000,,,RES L'ESQUIRO,A025,40150,40304,Soorts-Hossegor,40,,,40304000BM0103,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.427493,43.660103