siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601485,00018,21560148500018,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,BP 27,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
215601485,00026,21560148500026,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,4,,,,PL,EUGENE LE BIHAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES AIGRETTES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215601485,00034,21560148500034,O,1994-12-25,NN,,,2009-09-09T14:09:13,false,2,MAIRIE,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
215601485,00042,21560148500042,O,2004-03-10,NN,,,2013-10-05T12:40:07,false,4,MAIRIE,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DE LA RIA,,,,42.99Z,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
215601485,00067,21560148500067,O,2013-03-30,,,,2013-06-13T16:04:48,false,1,MAIRIE,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,BP 27,56148,,,,,,,,,,,,,,,,,,,2013-03-30,A,MOUILLAGES EN RIA D'ETEL,,,,93.29Z,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
245600200,00035,24560020000035,O,1995-07-01,NN,,,,false,4,,,,,VILLAGE DE REMOULIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2002-01-01,F,VILLAGE DE GITES DE REMOULIN,,,,55.2E,NAF1993,N,-3.194366,47.760525,0.42,street,Le Village de Keredo 56690 Nostang,56148_C487,G,LE VILLAGE DE KEREDO,
245600200,00043,24560020000043,O,1997-01-01,NN,,,,false,4,,,,,VILLAGE DU REMOULIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2002-01-01,F,ACTIVITES PARA HOTELIERES,,,,55.2E,NAF1993,N,-3.185808,47.747202,0.42,locality,Rue du Moulin 56690 Nostang,56148_0060,G,RUE DU MOULIN,
265600569,00015,26560056900015,O,1983-03-01,NN,,,2010-06-26T03:12:16,true,4,MAIRIE,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
265603530,00014,26560353000014,O,1994-04-19,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
295601256,00015,29560125600015,O,1983-08-10,NN,,,2010-04-18T03:19:36,true,3,,2,,RUE,PAUL LE ROUX,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.186113,47.749997,0.95,housenumber,2 Rue Paul le Roux 56690 Nostang,56148_0055_00002,G,2 RUE PAUL LE ROUX,
301929576,00025,30192957600025,O,1900-01-01,NN,,,2006-10-26T23:54:31,true,3,,,,,SAINT THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,-3.177886,47.756806,0.94,street,Saint-Thomin 56690 Nostang,56148_C293,G,SAINT THOMIN,
304068059,00019,30406805900019,O,1974-01-01,NN,,,2008-11-07T00:19:43,true,3,,8,,RUE,DE LOCMARIA,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,-3.181427,47.749835,0.95,housenumber,8 Rue de Locmaria 56690 Nostang,56148_0052_00008,G,8 RUE DE LOCMARIA,
304418197,00030,30441819700030,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.4A,NAF1993,N,-3.178365,47.749076,0.41,street,Rue de la Côte 56690 Nostang,56148_0025,G,RUE DE LA COTE,
306452897,00029,30645289700029,O,,NN,,,,true,1,,27,,LOT,LE RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,-3.181171,47.749364,0.88,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
306452913,00024,30645291300024,O,,NN,,,,true,1,,27,,LOT,LE RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-3.181171,47.749364,0.88,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
306601279,00020,30660127900020,O,,NN,,,,true,1,,27,,LOT,LE RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,-3.181171,47.749364,0.88,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
307368183,00033,30736818300033,O,1990-01-01,NN,,,,true,1,,,,,LE PALAIS,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.4C,NAF1993,N,-3.151427,47.753688,0.92,street,Lieu Dit le Palais 56690 Nostang,56148_odss0f,G,LIEU DIT LE PALAIS,
309107241,00023,30910724100023,O,1980-06-30,NN,,,2008-11-07T00:23:51,true,4,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4A,NAFRev1,O,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
309107514,00098,30910751400098,O,2015-03-26,,,,2021-02-23T10:38:08,true,1,,8,,RUE,DES EPICES,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,47.99A,NAFRev2,N,-3.18944,47.748647,0.95,housenumber,8 Rue des Epices 56690 Nostang,56148_0029_00008,G,8 RUE DES EPICES,
309627727,00030,30962772700030,O,1996-04-09,NN,,3109BA,2015-03-18T00:59:25,true,4,,,,,ZA DE LOCMARIA,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,-3.178336,47.749823,0.76,street,Rue de Locmaria 56690 Nostang,56148_0052,G,RUE DE LOCMARIA,
309741288,00018,30974128800018,O,,NN,,,,true,1,,,,,KEREDO,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-3.194264,47.760607,0.92,street,Lieu Dit Keredo 56690 Nostang,56148_j414mj,G,LIEU DIT KEREDO,
309799872,00028,30979987200028,O,1985-06-07,NN,,,2012-02-13T03:46:23,true,4,,27,,LOT,DU RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-3.181171,47.749364,0.44,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
310429741,00013,31042974100013,O,,,,,,true,1,,,,,VIEUX BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.187827,47.747732,0.93,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
313092587,00028,31309258700028,O,1982-07-01,NN,,,2007-01-18T09:12:39,true,3,,,,,MANE BRAZ,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,01.2G,NAF1993,N,-3.187075,47.766615,0.94,locality,Mane Braz 56690 Nostang,56148_C499,G,MANE BRAZ,
319353223,00039,31935322300039,O,1994-09-19,,,,,false,3,,3,,LOT,LE RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,85.1C,NAF1993,N,-3.181392,47.749058,0.88,housenumber,3 Lotissement le Restu 56690 Nostang,56148_a056_00003,G,3 LOTISSEMENT LE RESTU,
319578902,00011,31957890200011,O,,NN,,,,true,1,,,,,LE RONGOUET,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,79.06,NAP,N,-3.177602,47.744529,0.92,street,Lieu Dit le Rongouet 56690 Nostang,56148_4rze74,G,LIEU DIT LE RONGOUET,
319841383,00031,31984138300031,O,1999-01-01,00,2019,,2021-10-27T08:21:25,true,4,,,,,ST ERNAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-3.179718,47.742137,0.94,street,St Ernan 56690 Nostang,56148_C478,G,ST ERNAN,
320457658,00013,32045765800013,O,,,,,,true,1,,,,,BOUL'SAPIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-3.197499,47.777229,0.94,locality,Boul Sapin 56690 Nostang,56148_C498,G,BOUL SAPIN,
321933657,00017,32193365700017,O,1979-12-01,02,2020,,2022-08-29T09:17:19,true,4,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
323351080,00011,32335108000011,O,1981-12-15,NN,,,2008-11-07T00:39:58,true,3,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
323960427,00017,32396042700017,O,,NN,,,,true,1,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.07,NAP,N,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
324984137,00012,32498413700012,O,,NN,,,,true,1,,14,,CITE,KER HENT COZ,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.186145,47.749423,0.95,housenumber,14 Cité Ker-Hent-Coz 56690 Nostang,56148_a051_00014,G,14 CITE KER HENT COZ,
325347474,00018,32534747400018,O,,,,,,true,1,,,,LD,MANE BRAZ,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.05,NAP,N,-3.187075,47.766615,0.94,locality,Mane Braz 56690 Nostang,56148_C499,G,MANE BRAZ,
327472551,00024,32747255100024,O,,NN,,,,true,1,,,,,PONT COURIAUT,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-3.198347,47.758029,0.93,street,Lieu Dit Pont Couriaut 56690 Nostang,56148_C115,G,LIEU DIT PONT COURIAUT,
328335773,00037,32833577300037,O,,NN,,,,true,1,,,,LD,MANE LOCQUELTAS,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,62.46,NAP,N,-3.18369,47.764629,0.93,street,Lieu Dit Mane Locqueltas 56690 Nostang,56148_B672,G,LIEU DIT MANE LOCQUELTAS,
328417134,00017,32841713400017,O,,NN,,,,true,1,,,,,MANE LOQUELTAS,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-3.18369,47.764629,0.81,street,Lieu Dit Mane Locqueltas 56690 Nostang,56148_B672,G,LIEU DIT MANE LOCQUELTAS,
328503842,00028,32850384200028,O,1991-07-01,NN,,,2006-11-25T10:08:09,true,1,,,,,LESTROHAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330245358,00032,33024535800032,O,1994-07-06,NN,,,2016-08-24T07:56:27,false,4,,,,LD,ST THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,90.03A,NAFRev2,N,-3.178093,47.75755,0.75,street,Rue de Saint-Thomin 56690 Nostang,56148_bosg9z,G,RUE DE SAINT THOMIN,
330574732,00013,33057473200013,O,1984-08-01,NN,,,2008-04-05T00:32:05,true,3,,,,,BOPEREC,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331773051,00015,33177305100015,O,1984-09-10,NN,,,,true,4,,,,,AIRE BOUL SAPIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.5Z,NAF1993,O,-3.197499,47.777229,0.62,locality,Boul Sapin 56690 Nostang,56148_C498,G,BOUL SAPIN,
333921799,00016,33392179900016,O,1985-09-29,NN,,,2007-01-18T09:21:04,true,3,,,,,KERBOL,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334589520,00017,33458952000017,O,1986-01-01,NN,,,2015-11-17T10:27:03,true,4,,,,LD,MANE TALHOUET,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,-3.193253,47.754617,0.4,street,Lieu Dit Talhouet 56690 Nostang,56148_3dax64,G,LIEU DIT TALHOUET,
334589538,00019,33458953800019,O,,,,,,true,1,,,,LD,ST THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.178093,47.75755,0.75,street,Rue de Saint-Thomin 56690 Nostang,56148_bosg9z,G,RUE DE SAINT THOMIN,
334639119,00018,33463911900018,O,,NN,,,,true,1,,,,LD,LOCMARIA,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-3.178336,47.749823,0.93,street,Rue de Locmaria 56690 Nostang,56148_0052,G,RUE DE LOCMARIA,
337560122,00018,33756012200018,O,,NN,,,,true,1,,,,LD,LEGEVIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,44.30,NAP,N,-3.155314,47.749139,0.94,street,Legevin 56690 Nostang,56148_0s2isp,G,LEGEVIN,
338266828,00015,33826682800015,O,,NN,,,,true,1,,,,LD,LE GOUARDE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.169464,47.735728,0.93,street,Lieu Dit le Gouarde 56690 Nostang,56148_jcevqd,G,LIEU DIT LE GOUARDE,
338296775,00061,33829677500061,O,2009-02-16,NN,,,2012-11-09T00:32:42,true,3,,8,,RUE,DES EPICES,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.21Z,NAFRev2,O,-3.18944,47.748647,0.95,housenumber,8 Rue des Epices 56690 Nostang,56148_0029_00008,G,8 RUE DES EPICES,
338808819,00019,33880881900019,O,,,,,,true,1,,,,LD,LE GOUARDE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.169464,47.735728,0.93,street,Lieu Dit le Gouarde 56690 Nostang,56148_jcevqd,G,LIEU DIT LE GOUARDE,
340544717,00010,34054471700010,O,,NN,,,,true,1,,,,,LE GOUARDE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,49.01,NAP,N,-3.169464,47.735728,0.93,street,Lieu Dit le Gouarde 56690 Nostang,56148_jcevqd,G,LIEU DIT LE GOUARDE,
341555233,00012,34155523300012,O,,NN,,,,true,1,,,,LD,SAINT THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,-3.177886,47.756806,0.94,street,Saint-Thomin 56690 Nostang,56148_C293,G,SAINT THOMIN,
342100021,00035,34210002100035,O,2006-10-16,,,,2018-12-14T04:05:36,true,3,,,,,LE COSQUER,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
343342580,00028,34334258000028,O,1988-11-14,NN,,4321AB,2021-01-27T08:40:44,true,3,,,,LD,KERICU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
343544789,00047,34354478900047,O,2020-05-01,,,,2022-03-30T08:41:55,false,2,,7,,,SAINT SYMPHORIEN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,86.90D,NAFRev2,N,-3.18439,47.768861,0.89,housenumber,7 Lieu Dit Saint Symphorien 56690 Nostang,56148_c291_00007,G,7 LIEU DIT SAINT SYMPHORIEN,
343735023,00016,34373502300016,O,,NN,,,,true,1,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,37.04,NAP,N,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
343805313,00024,34380531300024,O,1991-01-01,NN,,4312BA,2019-09-06T03:35:39,true,6,,,,,LEGEVIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-3.155314,47.749139,0.94,street,Legevin 56690 Nostang,56148_0s2isp,G,LEGEVIN,
344921200,00012,34492120000012,O,1988-04-01,NN,,,2021-02-23T10:59:51,true,6,,,,,SAINT GEORGES,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,-3.199435,47.766179,0.94,locality,Saint Georges 56690 Nostang,56148_C290,G,SAINT GEORGES,
344921200,00020,34492120000020,O,2006-01-01,,,,2021-02-23T10:59:51,false,2,,,,,S GEORGES,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.199435,47.766179,0.75,locality,Saint Georges 56690 Nostang,56148_C290,G,SAINT GEORGES,
345061402,00052,34506140200052,O,2000-10-01,NN,,,2006-11-25T10:53:23,true,3,,2,,RUE,DE L'ECOLE STE ANNE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,85.1C,NAFRev1,N,-3.184936,47.750639,0.88,housenumber,2 Rue de l’Ecole Sainte Anne 56690 Nostang,56148_0028_00002,G,2 RUE DE L ECOLE SAINTE ANNE,
347427312,00017,34742731200017,O,1988-06-01,NN,,,2008-01-22T13:05:30,true,3,,,,,LE GOUARDE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-06-15,A,,,,,01.11Z,NAFRev2,N,-3.169464,47.735728,0.93,street,Lieu Dit le Gouarde 56690 Nostang,56148_jcevqd,G,LIEU DIT LE GOUARDE,
348083262,00017,34808326200017,O,1984-05-10,NN,,,2006-11-25T10:56:47,true,4,,,,LD,LE GOUARDE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,92.7C,NAF1993,N,-3.169464,47.735728,0.93,street,Lieu Dit le Gouarde 56690 Nostang,56148_jcevqd,G,LIEU DIT LE GOUARDE,
348844895,00014,34884489500014,O,,NN,,,2006-11-25T10:59:13,true,1,,,,,BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,37.04,NAP,N,-3.187827,47.747732,0.92,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
350386108,00038,35038610800038,O,2007-01-01,,,,2011-03-31T13:46:55,false,3,,3,,RUE,ECOLE SAINTE ANNE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90F,NAFRev2,N,-3.184418,47.752826,0.91,housenumber,3 Rue de l’Ecole Sainte Anne 56690 Nostang,56148_0028_00003,G,3 RUE DE L ECOLE SAINTE ANNE,
352129761,00024,35212976100024,O,1900-01-01,NN,,,2012-09-10T15:39:14,false,4,,,,LD,MANE YAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,-3.152588,47.74962,0.73,street,Mané Yehan 56690 Nostang,56148_B694,G,MANE YEHAN,
352332845,00028,35233284500028,O,1993-04-01,NN,,,2018-09-29T12:02:57,true,5,,,,LD,LEGEVIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,90.01Z,NAFRev2,O,-3.155314,47.749139,0.94,street,Legevin 56690 Nostang,56148_0s2isp,G,LEGEVIN,
353505357,00015,35350535700015,O,1990-01-01,NN,,,2006-10-28T00:04:50,true,3,,,,,SAINT GEORGES,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-3.199435,47.766179,0.94,locality,Saint Georges 56690 Nostang,56148_C290,G,SAINT GEORGES,
354083248,00022,35408324800022,O,1996-11-01,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,55.4A,NAF1993,N,-3.178365,47.749076,0.41,street,Rue de la Côte 56690 Nostang,56148_0025,G,RUE DE LA COTE,
377080056,00049,37708005600049,O,2009-08-01,22,2020,,2022-08-29T09:04:47,false,2,,,,,PARC D'ACTIVITES DE KERMARHAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
377563168,00014,37756316800014,O,,NN,,,,true,1,,,,,ST THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,-3.178093,47.75755,0.75,street,Rue de Saint-Thomin 56690 Nostang,56148_bosg9z,G,RUE DE SAINT THOMIN,
377787312,00018,37778731200018,O,,NN,,,,true,1,,15,,,CITE KERHENTROZ,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.43,NAP,N,-3.186086,47.749339,0.71,housenumber,15 Cité Ker-Hent-Coz 56690 Nostang,56148_a051_00015,G,15 CITE KER HENT COZ,
378174015,00016,37817401500016,O,1990-05-17,NN,,,2018-02-06T13:35:35,true,4,NOSTANG,27,,LOT,DU RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-3.181171,47.749364,0.44,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
379443849,00011,37944384900011,O,,NN,,,,true,1,,1,,RUE,MOTENO,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,51.3S,NAF1993,N,-3.189199,47.750598,0.87,housenumber,1 Rue du Moténo 56690 Nostang,56148_0059_00001,G,1 RUE DU MOTENO,
379477409,00013,37947740900013,O,1900-01-01,NN,,,2011-04-28T00:45:48,false,3,,,,,PONT COURIOT,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-3.198347,47.758029,0.72,street,Lieu Dit Pont Couriaut 56690 Nostang,56148_C115,G,LIEU DIT PONT COURIAUT,
380614636,00013,38061463600013,O,1991-01-07,NN,,,2013-05-18T02:37:54,true,5,MAIRIE,,,,LE BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,88.91A,NAFRev2,O,-3.188699,47.747425,0.82,locality,Le Vieux Bourg 56690 Nostang,56148_C440,G,LE VIEUX BOURG,
380810820,00023,38081082000023,O,1900-01-01,NN,,,2006-12-15T00:41:33,false,3,,,,,LE REST,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,92.6C,NAF1993,N,-3.180321,47.749156,0.81,street,Lotissement le Restu 56690 Nostang,56148_A056,G,LOTISSEMENT LE RESTU,
380851253,00019,38085125300019,O,,NN,,,,true,1,,,,,LEGEVIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,19.2Z,NAF1993,N,-3.155314,47.749139,0.94,street,Legevin 56690 Nostang,56148_0s2isp,G,LEGEVIN,
381003292,00012,38100329200012,O,1900-01-01,NN,,,2011-04-28T00:47:08,false,3,,1,,RUE,DE LA MAIRIE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,-3.178451,47.74902,0.52,housenumber,1 Rue de la Côte 56690 Nostang,56148_0025_00001,G,1 RUE DE LA COTE,
381003714,00015,38100371400015,O,,NN,,,,true,1,,18,,RUE,DE LOCMARIA,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,-3.179682,47.749744,0.95,housenumber,18 Rue de Locmaria 56690 Nostang,56148_0052_00018,G,18 RUE DE LOCMARIA,
383472537,00125,38347253700125,O,2021-05-10,,,,2022-03-18T08:55:41,true,3,,2,,RUE,DU MANE,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,96.09Z,NAFRev2,N,-3.17811,47.749955,0.95,housenumber,2 Rue du Mané 56690 Nostang,56148_0056_00002,G,2 RUE DU MANE,
384524294,00020,38452429400020,O,2004-09-10,,,,2021-12-21T10:23:08,true,3,,,,,NOTRE DAME LEGEVIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-3.155942,47.749352,0.89,poi.place_of_worship,Chapelle Notre-Dame-de-Légevin (Lieu de culte) Nostang,https://osm.org/way/123261107,G,,
384675823,00015,38467582300015,O,1992-01-01,NN,,,2008-11-08T00:45:35,false,4,,27,,LOT,DU RESTU,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,-3.181171,47.749364,0.44,housenumber,27 Lotissement le Restu 56690 Nostang,56148_a056_00027,G,27 LOTISSEMENT LE RESTU,
384675823,00023,38467582300023,O,2002-10-01,NN,,,2014-07-08T01:11:43,true,4,,,,,ZA DE LOCMARIA,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,41.20A,NAFRev2,O,-3.178336,47.749823,0.76,street,Rue de Locmaria 56690 Nostang,56148_0052,G,RUE DE LOCMARIA,
384726659,00012,38472665900012,O,1992-02-17,NN,,,2020-01-19T03:33:53,true,4,,,,LD,SAINT THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,68.20B,NAFRev2,N,-3.177886,47.756806,0.94,street,Saint-Thomin 56690 Nostang,56148_C293,G,SAINT THOMIN,
385025309,00027,38502530900027,O,1998-12-05,NN,,,2008-11-08T00:46:14,true,3,,,,,ST ERNAN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,22.2J,NAFRev1,N,-3.179718,47.742137,0.94,street,St Ernan 56690 Nostang,56148_C478,G,ST ERNAN,
387821101,00012,38782110100012,O,1992-06-01,NN,,,2007-01-23T04:04:38,true,3,,,,RTE,,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
388889917,00034,38888991700034,O,2001-06-21,NN,,,2010-05-27T05:53:31,false,6,,,,RTE,N 165 AIRE DE BOUL SAPIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2010-04-30,F,RELAIS DE NOSTANG,,,,47.30Z,NAFRev2,N,-3.197499,47.777229,0.33,locality,Boul Sapin 56690 Nostang,56148_C498,G,BOUL SAPIN,
389614272,00018,38961427200018,O,1993-01-01,NN,,,2014-07-08T01:16:23,false,5,,,,,VIEUX BOURG,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,43.31Z,NAFRev2,O,-3.187827,47.747732,0.93,street,Rue du Vieux Bourg 56690 Nostang,56148_0140,G,RUE DU VIEUX BOURG,
389614272,00026,38961427200026,O,2011-07-13,01,2020,4331ZB,2022-08-29T09:14:12,true,2,,1,,RUE,SAINT BIEUZY,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,43.31Z,NAFRev2,N,-3.185588,47.751392,0.95,housenumber,1 Rue Saint Bieuzy 56690 Nostang,56148_0120_00001,G,1 RUE SAINT BIEUZY,
390438414,00018,39043841400018,O,1993-04-11,NN,,,2014-06-14T01:37:38,true,4,,,,,ST SYMPHORIEN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.61Z,NAFRev2,N,-3.184169,47.769392,0.92,locality,Les Lots de St Symphorien 56690 Nostang,56148_C450,G,LES LOTS DE ST SYMPHORIEN,
390711497,00011,39071149700011,O,,NN,,,,true,1,,,,LD,ST THOMIN,56690,NOSTANG,,,56148,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,67.1E,NAF1993,N,-3.178093,47.75755,0.75,street,Rue de Saint-Thomin 56690 Nostang,56148_bosg9z,G,RUE DE SAINT THOMIN,