id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250150,2020-01-31,000001,Vente,78000,12,,CITE DES PRIMEVERES,A007,86120,86274,Les Trois-Moutiers,86,,,86274000ZD0100,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,810,0.014954,47.063151
2020-1250212,2020-02-05,000001,Vente,26000,,,LE CLOS NEUF,B085,86120,86274,Les Trois-Moutiers,86,,,86274000ZW0473,,,,,,,,,,,,,0,,,,,T,terres,,,2573,0.024355,47.067489
2020-1250220,2020-02-04,000001,Vente,3000,,,GRANDE FETE,B129,86120,86274,Les Trois-Moutiers,86,,,86274000ZH0292,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.002311,47.042998
2020-1250220,2020-02-04,000001,Vente,3000,,,GRANDE FETE,B129,86120,86274,Les Trois-Moutiers,86,,,86274000ZH0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,178,-0.002311,47.042998
2020-1250638,2020-03-10,000001,Vente,1500,,,LE CANAL DE VAON,B044,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0134,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.000155,47.06988
2020-1250638,2020-03-10,000001,Vente,1500,,,LE CANAL DE VAON,B044,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.00051,47.06965
2020-1250638,2020-03-10,000001,Vente,1500,,,LE CANAL DE VAON,B044,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0136,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,690,-0.000404,47.069656
2020-1250638,2020-03-10,000001,Vente,1500,,,LE CANAL DE VAON,B044,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-0.000279,47.069577
2020-1250646,2020-03-12,000001,Vente,17930,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,2508,0.02608,47.05209
2020-1250646,2020-03-12,000001,Vente,17930,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0449,,,,,,,,,,,,,0,,,,,T,terres,,,3687,0.024218,47.051509
2020-1250646,2020-03-12,000001,Vente,17930,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0450,,,,,,,,,,,,,0,,,,,T,terres,,,26403,0.025525,47.051276
2020-1250674,2020-02-20,000001,Vente,1000,,,LE PETIT VERNAY,B182,86120,86274,Les Trois-Moutiers,86,,,86274000XL0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3500,0.048609,47.030239
2020-1250674,2020-02-20,000001,Vente,1000,,,LE PETIT VERNAY,B182,86120,86274,Les Trois-Moutiers,86,,,86274000XL0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1580,0.048638,47.029588
2020-1250710,2020-03-10,000001,Vente,17200,,,LE BOURG,B038,86120,86274,Les Trois-Moutiers,86,,,86274000AH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,891,0.021127,47.064754
2020-1251170,2020-05-12,000001,Vente,91000,,,BERNAZAY NORD,B016,86120,86274,Les Trois-Moutiers,86,,,86274000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,1235,0.021479,47.052353
2020-1251170,2020-05-12,000001,Vente,91000,16,,RUE DE LA COUR BRANLE,0460,86120,86274,Les Trois-Moutiers,86,,,86274000AI0038,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1110,0.021945,47.052323
2020-1251170,2020-05-12,000001,Vente,91000,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0216,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.023377,47.051512
2020-1251170,2020-05-12,000001,Vente,91000,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.023422,47.051458
2020-1252094,2020-06-15,000002,Vente,60,,,LE BAS DE LA LOGE,B009,86120,86274,Les Trois-Moutiers,86,,,86274000ZT0270,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.037372,47.077508
2020-1252094,2020-06-15,000002,Vente,60,,,LES CHAUFOURS,B072,86120,86274,Les Trois-Moutiers,86,,,86274000ZW0461,,,,,,,,,,,,,0,,,,,T,terres,,,86,0.029618,47.070934
2020-1252101,2020-06-15,000002,Vente,10,,,LES CHAUFOURS,B072,86120,86274,Les Trois-Moutiers,86,,,86274000ZW0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,0.030364,47.072284
2020-1252708,2020-06-22,000001,Vente,1300,,,LA GARENNE,B114,86120,86274,Les Trois-Moutiers,86,,,86274000AX0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,457,-0.012464,47.04122
2020-1252708,2020-06-22,000001,Vente,1300,,,LES OUIES DE SAINT CLAIR,B175,86120,86274,Les Trois-Moutiers,86,,,86274000BC0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,0.002933,47.034635
2020-1252708,2020-06-22,000001,Vente,1300,,,HAUT DES TERRES FORTES,B141,86120,86274,Les Trois-Moutiers,86,,,86274000XB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.006148,47.084721
2020-1252708,2020-06-22,000001,Vente,1300,,,LES GRESILLONS,B132,86120,86274,Les Trois-Moutiers,86,,,86274000XV0026,,,,,,,,,,,,,0,,,,,T,terres,,,519,-0.011773,47.044154
2020-1252708,2020-06-22,000001,Vente,1300,,,LA BERRIERE,B018,86120,86274,Les Trois-Moutiers,86,,,86274000YT0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,-0.020556,47.047831
2020-1252776,2020-06-22,000001,Vente,9413,,,BRANDOUIN,B040,86120,86274,Les Trois-Moutiers,86,,,86274000XE0071,,,,,,,,,,,,,0,,,,,T,terres,,,4753,0.010772,47.067701
2020-1252776,2020-06-22,000001,Vente,9413,,,LES JOUISSES,B146,86120,86274,Les Trois-Moutiers,86,,,86274000XI0011,,,,,,,,,,,,,0,,,,,T,terres,,,16642,0.03562,47.059985
2020-1252778,2020-06-22,000001,Vente,6820,,,BAROUSE,B004,86120,86274,Les Trois-Moutiers,86,,,86274000XH0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1266,0.017486,47.058879
2020-1252778,2020-06-22,000001,Vente,6820,,,LA BONDE,B034,86120,86274,Les Trois-Moutiers,86,,,86274000XH0081,,,,,,,,,,,,,0,,,,,P,prés,,,1560,0.016095,47.057866
2020-1252778,2020-06-22,000001,Vente,6820,,,LA BONDE,B034,86120,86274,Les Trois-Moutiers,86,,,86274000XH0082,,,,,,,,,,,,,0,,,,,P,prés,,,601,0.015771,47.057635
2020-1252778,2020-06-22,000001,Vente,6820,,,BAROUSE,B004,86120,86274,Les Trois-Moutiers,86,,,86274000XH0089,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.017828,47.058409
2020-1252778,2020-06-22,000001,Vente,6820,,,BAROUSE,B004,86120,86274,Les Trois-Moutiers,86,,,86274000XH0091,,,,,,,,,,,,,0,,,,,T,terres,,,857,0.017563,47.058418
2020-1252778,2020-06-22,000001,Vente,6820,,,BAROUSE,B004,86120,86274,Les Trois-Moutiers,86,,,86274000XH0092,,,,,,,,,,,,,0,,,,,T,terres,,,907,0.017647,47.058653
2020-1252778,2020-06-22,000001,Vente,6820,,,LA POINTE DE MAI,B196,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0275,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.024881,47.046779
2020-1252785,2020-06-22,000001,Vente,7400,,,LA ROCHE,B209,86120,86274,Les Trois-Moutiers,86,,,86274000AY0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1602,-0.008884,47.03582
2020-1252785,2020-06-22,000001,Vente,7400,,,LA VUE CHUX,B256,86120,86274,Les Trois-Moutiers,86,,,86274000BC0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,0.000001,47.036944
2020-1252785,2020-06-22,000001,Vente,7400,,,BAS DE LA GROLIERE,B008,86120,86274,Les Trois-Moutiers,86,,,86274000XA0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1526,-0.026056,47.06721
2020-1252785,2020-06-22,000001,Vente,7400,,,PLANTS DE ROCHE VERNAIZE,B195,86120,86274,Les Trois-Moutiers,86,,,86274000XK0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,1727,0.027276,47.038673
2020-1252785,2020-06-22,000001,Vente,7400,,,LES VARANNES DE FETE,B247,86120,86274,Les Trois-Moutiers,86,,,86274000XO0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,0.000664,47.039654
2020-1252940,2020-05-28,000002,Echange,2028,,,CLOS DU MOULIN NEUF,B084,86120,86274,Les Trois-Moutiers,86,,,86274000AI0449,,,,,,,,,,,,,0,,,,,T,terres,,,3687,0.024218,47.051509
2020-1253395,2020-07-02,000001,Vente,5350,,,LE BOURG,B038,86120,86274,Les Trois-Moutiers,86,,,86274000AH0187,,,,,,,,,,,,,0,,,,,P,prés,,,1385,0.023356,47.060678
2020-1253395,2020-07-02,000001,Vente,5350,,,LES PUYNEGRIERS,B204,86120,86274,Les Trois-Moutiers,86,,,86274000XP0025,,,,,,,,,,,,,0,,,,,T,terres,,,4624,0.011919,47.054666
2020-1253400,2020-07-02,000001,Vente,3569,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,3610,-0.014924,47.060935
2020-1253400,2020-07-02,000001,Vente,3569,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0138,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.01519,47.060842
2020-1253400,2020-07-02,000001,Vente,3569,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0139,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.01531,47.060793
2020-1253400,2020-07-02,000001,Vente,3569,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0140,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.015466,47.060845
2020-1253401,2020-07-02,000001,Vente,3978,,,BAS DE LA GROLIERE,B008,86120,86274,Les Trois-Moutiers,86,,,86274000XA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2652,-0.02495,47.066993
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES VARENNES DE PATTE D OI,B248,86120,86274,Les Trois-Moutiers,86,,,86274000XC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.003614,47.080588
2020-1253507,2020-07-23,000001,Vente,78308.65,,,LES BOIS DE BAFAGE,B021,86120,86274,Les Trois-Moutiers,86,,,86274000ZO0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,-0.000899,47.090009
2020-1253661,2020-07-07,000001,Vente,254,,,BAS DE LA GROLIERE,B008,86120,86274,Les Trois-Moutiers,86,,,86274000XA0015,,,,,,,,,,,,,0,,,,,T,terres,,,363,-0.025325,47.067659
2020-1254507,2020-08-27,000001,Vente,162000,,,LES ARGILES OUEST,B262,86120,86274,Les Trois-Moutiers,86,,,86274000YX0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,-0.025297,47.060781
2020-1255223,2020-09-09,000001,Vente,1500,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,-0.014298,47.061404
2020-1255223,2020-09-09,000001,Vente,1500,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0132,,,,,,,,,,,,,0,,,,,T,terres,,,940,-0.014298,47.061404
2020-1255223,2020-09-09,000001,Vente,1500,,,LES CHOLETTES,B077,86120,86274,Les Trois-Moutiers,86,,,86274000YA0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,880,-0.014298,47.061404
2020-1255268,2020-09-09,000001,Vente,60000,,,LES CHAMPS LANFRAY,B067,86120,86274,Les Trois-Moutiers,86,,,86274000XV0017,,,,,,,,,,,,,0,,,,,T,terres,,,78876,-0.013571,47.04932
2020-1255268,2020-09-09,000001,Vente,60000,,,LES CHAMPS LANFRAY,B067,86120,86274,Les Trois-Moutiers,86,,,86274000XV0019,,,,,,,,,,,,,0,,,,,T,terres,,,3375,-0.010456,47.050426
2020-1255268,2020-09-09,000001,Vente,60000,,,LES CHAMPS LANFRAY,B067,86120,86274,Les Trois-Moutiers,86,,,86274000XV0020,,,,,,,,,,,,,0,,,,,T,terres,,,5551,-0.010339,47.050513
2020-1255268,2020-09-09,000001,Vente,60000,,,LES CHAMPS LANFRAY,B067,86120,86274,Les Trois-Moutiers,86,,,86274000XV0021,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-0.009783,47.050085
2020-1255771,2020-09-23,000002,Vente,28,,,LES CHAUFOURS,B072,86120,86274,Les Trois-Moutiers,86,,,86274000ZW0459,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.029424,47.070572
2020-1255799,2020-09-16,000001,Vente,25500,,,LES RENARDIERES,B206,86120,86274,Les Trois-Moutiers,86,,,86274000XD0007,,,,,,,,,,,,,0,,,,,J,jardins,,,832,0.008156,47.080445
2020-1255799,2020-09-16,000001,Vente,25500,8,,RTE DE LANTRAY,0800,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0176,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,357,0.001941,47.066719
2020-1256830,2020-10-12,000001,Vente,12000,,,LE BOURG,B038,86120,86274,Les Trois-Moutiers,86,,,86274000AH0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,0.022072,47.065738
2020-1256830,2020-10-12,000001,Vente,12000,,,RUE DE LA GARE,0580,86120,86274,Les Trois-Moutiers,86,,,86274000AH0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,0.0222,47.065989
2020-1256830,2020-10-12,000001,Vente,12000,,,RUE DE LA GARE,0580,86120,86274,Les Trois-Moutiers,86,,,86274000AH0637,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.0223,47.066102
2020-1257118,2020-10-21,000001,Vente,734,,,LA PORTE ROUGE,B199,86120,86274,Les Trois-Moutiers,86,,,86274000XK0014,,,,,,,,,,,,,0,,,,,T,terres,,,1049,0.020766,47.047232
2020-1257175,2020-10-29,000001,Vente,196000,4,,RUE DE LA BAROUZE,0060,86120,86274,Les Trois-Moutiers,86,,,86274000XH0099,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,0.021745,47.056146
2020-1257175,2020-10-29,000001,Vente,196000,4,,RUE DE LA BAROUZE,0060,86120,86274,Les Trois-Moutiers,86,,,86274000XH0099,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,904,0.021745,47.056146
2020-1257175,2020-10-29,000001,Vente,196000,,,CHAMPS DE LA CROIX,B064,86120,86274,Les Trois-Moutiers,86,,,86274000XH0100,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.021806,47.056001
2020-1257178,2020-10-26,000001,Vente,101000,,,MONCAILLAU,B155,86120,86274,Les Trois-Moutiers,86,,,86274000ZR0623,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.013244,47.065102
2020-1257178,2020-10-26,000001,Vente,101000,32,,AV ARISTIDE GIGOT,0020,86120,86274,Les Trois-Moutiers,86,,,86274000ZR0640,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,420,0,S,sols,,,3487,0.01351,47.064894
2020-1257178,2020-10-26,000001,Vente,101000,,,MONCAILLAU,B155,86120,86274,Les Trois-Moutiers,86,,,86274000ZR0642,,,,,,,,,,,,,0,,,,,T,terres,,,1024,0.013314,47.065053
2020-1257814,2020-10-27,000001,Vente,300,,,LE BAS DE LA LOGE,B009,86120,86274,Les Trois-Moutiers,86,,,86274000ZT0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3076,0.033474,47.072096
2020-1257958,2020-11-13,000001,Vente,900,,,LES OUIES DE SAINT CLAIR,B175,86120,86274,Les Trois-Moutiers,86,,,86274000BC0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,-0.002399,47.034513
2020-1257958,2020-11-13,000001,Vente,900,,,HAUT DE L ECHALIER,B140,86120,86274,Les Trois-Moutiers,86,,,86274000YA0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,-0.016231,47.064242
2020-1258317,2020-11-19,000001,Vente,4000,,,LE PETIT VERNAY,B182,86120,86274,Les Trois-Moutiers,86,,,86274000XL0028,,,,,,,,,,,,,0,,,,,T,terres,,,6400,0.040057,47.034092
2020-1258472,2020-12-03,000001,Vente,88000,19,,AV DE THOUARS,1480,86120,86274,Les Trois-Moutiers,86,,,86274000XH0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.016942,47.059479
2020-1258472,2020-12-03,000001,Vente,88000,19,,AV DE THOUARS,1480,86120,86274,Les Trois-Moutiers,86,,,86274000XH0073,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1103,0.016942,47.059479
2020-1258901,2020-12-23,000001,Vente,120000,13,,RTE DE LANTRAY,0800,86120,86274,Les Trois-Moutiers,86,,,86274000ZB0275,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1200,0.001721,47.066016
2020-1259366,2020-12-21,000001,Vente,70300,,,LE BOIS BUSSARD,B020,86120,86274,Les Trois-Moutiers,86,,,86274000XK0078,,,,,,,,,,,,,0,,,,,T,terres,,,74705,0.020954,47.037893
2020-1259409,2020-12-28,000001,Vente,37460,,,LA PAIRE,B176,86120,86274,Les Trois-Moutiers,86,,,86274000XL0015,,,,,,,,,,,,,0,,,,,T,terres,,,39992,0.034312,47.032032
2020-1259409,2020-12-28,000001,Vente,37460,,,LA PAIRE,B176,86120,86274,Les Trois-Moutiers,86,,,86274000XL0016,,,,,,,,,,,,,0,,,,,T,terres,,,17652,0.035229,47.03298
2020-1259414,2020-12-30,000001,Vente,49185,,,LE GRAND AUTEL,B124,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,959,0.023895,47.047445
2020-1259414,2020-12-30,000001,Vente,49185,,,LE GRAND AUTEL,B124,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,522,0.023959,47.047492
2020-1259414,2020-12-30,000001,Vente,49185,,,LE GRAND AUTEL,B124,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0215,,,,,,,,,,,,,0,,,,,T,terres,,,93127,0.022298,47.048868
2020-1259414,2020-12-30,000001,Vente,49185,,,LE GRAND AUTEL,B124,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0215,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3125,0.022298,47.048868
2020-1259414,2020-12-30,000001,Vente,49185,,,LE GRAND AUTEL,B124,86120,86274,Les Trois-Moutiers,86,,,86274000ZI0230,,,,,,,,,,,,,0,,,,,T,terres,,,2817,0.023266,47.049449
2020-1259428,2020-12-30,000001,Vente,14772.8,,,BRANDOUIN,B040,86120,86274,Les Trois-Moutiers,86,,,86274000XE0065,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.011188,47.066815
2020-1259428,2020-12-30,000001,Vente,14772.8,,,CHAMPS DES DAMES,B066,86120,86274,Les Trois-Moutiers,86,,,86274000XP0014,,,,,,,,,,,,,0,,,,,T,terres,,,23280,0.010882,47.052818
