id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945538,2021-01-16,000001,Vente,15000,17,,RUE DU FBG DE BETHLEEM,0980,58500,58079,Clamecy,58,,,58079000BP0030,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,59,3.524247,47.460674
2021-945538,2021-01-16,000001,Vente,15000,,,FAUBOURG DE BETHLEEM,B086,58500,58079,Clamecy,58,,,58079000BP0031,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.524232,47.460727
2021-945539,2021-01-16,000002,Vente,9500,,,RUE DE DRUYES,B170,58500,58079,Clamecy,58,,,58079000BI0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,3.514382,47.461227
2021-945539,2021-01-16,000002,Vente,9500,29,,RUE DE DRUYES,0880,58500,58079,Clamecy,58,,,58079000BI0161,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.514715,47.461178
2021-945603,2021-01-25,000001,Vente,105000,,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,806,3.524652,47.458068
2021-945603,2021-01-25,000001,Vente,105000,26,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,3.525043,47.458063
2021-945603,2021-01-25,000001,Vente,105000,26,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0030,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,771,3.525043,47.458063
2021-945603,2021-01-25,000001,Vente,105000,26,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0030,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,771,3.525043,47.458063
2021-945603,2021-01-25,000001,Vente,105000,26,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,3.525043,47.458063
2021-945697,2021-01-28,000001,Vente,143000,,,LES PONTS VERTS,B143,58500,58079,Clamecy,58,,,58079000BH0078,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.520617,47.462396
2021-945698,2021-01-28,000002,Vente,10000,9001,,RUE DU PORT SAINT ROCH,2410,58500,58079,Clamecy,58,,,58079000BH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,379,3.520504,47.462335
2021-945698,2021-01-28,000002,Vente,10000,9001,,RUE DU PORT SAINT ROCH,2410,58500,58079,Clamecy,58,,,58079000BH0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,J,jardins,,,460,3.520504,47.462335
2021-945831,2021-01-29,000001,Vente,160000,9052,A,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0113,,,,,,,,,,,,,0,1,Maison,197,6,L,landes,,,2548,3.509382,47.44929
2021-945831,2021-01-29,000001,Vente,160000,9052,A,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0113,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,1772,3.509382,47.44929
2021-945974,2021-02-06,000001,Vente,450,,,MOULOT,B122,58500,58079,Clamecy,58,,,58079000CM0017,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.471217,47.453977
2021-945975,2021-02-06,000001,Vente,2000,9001,,LA GALETTE,B097,58500,58079,Clamecy,58,,,58079000CE0009,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,3332,3.506581,47.45872
2021-945975,2021-02-06,000001,Vente,2000,9001,,LA GALETTE,B097,58500,58079,Clamecy,58,,,58079000CE0009,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,586,3.506581,47.45872
2021-946022,2021-02-16,000001,Vente,1100,,,LES PRES BATARDS,B154,58500,58079,Clamecy,58,,,58079000ZH0006,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,970,3.490327,47.446578
2021-946023,2021-02-17,000001,Vente,1900,,,BEAUMONT,B013,58500,58079,Clamecy,58,,,58079000ZM0073,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.489382,47.462852
2021-946023,2021-02-17,000001,Vente,1900,,,BEAUMONT,B013,58500,58079,Clamecy,58,,,58079000ZM0073,,,,,,,,,,,,,0,,,,,VI,vignes,,,696,3.489382,47.462852
2021-946023,2021-02-17,000001,Vente,1900,,,BEAUMONT,B013,58500,58079,Clamecy,58,,,58079000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.488772,47.461938
2021-946121,2021-02-23,000001,Vente,22000,3,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BK0105,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,72,3.516787,47.459947
2021-946121,2021-02-23,000001,Vente,22000,3,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BK0105,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,72,3.516787,47.459947
2021-946235,2021-02-26,000001,Vente,29000,2,,IMP MERCIERE,1930,58500,58079,Clamecy,58,,,58079000BL0082,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.518787,47.458864
2021-946235,2021-02-26,000001,Vente,29000,2,,IMP MERCIERE,1930,58500,58079,Clamecy,58,,,58079000BL0082,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.518787,47.458864
2021-946236,2021-02-27,000001,Vente,850,9001,,L HERMITAGE,B110,58500,58079,Clamecy,58,,,580790000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.534443,47.434752
2021-946236,2021-02-27,000001,Vente,850,9001,,L HERMITAGE,B110,58500,58079,Clamecy,58,,,580790000C0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.534443,47.434752
2021-946341,2021-03-05,000001,Vente,170100,48,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0145,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,256,3.515217,47.460598
2021-946341,2021-03-05,000001,Vente,170100,48,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.515217,47.460598
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1081,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1081,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1081,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,,,1081,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.513475,47.460431
2021-946444,2021-03-13,000001,Vente,332500,26,,RUE DES RECOLLETS,2750,58500,58079,Clamecy,58,,,58079000BI0007,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,666,3.513475,47.460431
2021-946490,2021-03-17,000001,Vente,25000,12,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0110,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,218,3.516652,47.460297
2021-946490,2021-03-17,000001,Vente,25000,12,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0110,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,218,3.516652,47.460297
2021-946490,2021-03-17,000001,Vente,25000,12,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0110,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,218,3.516652,47.460297
2021-946490,2021-03-17,000001,Vente,25000,12,,RUE DU PRESIDENT WILSON,2540,58500,58079,Clamecy,58,,,58079000BI0110,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,218,3.516652,47.460297
2021-946490,2021-03-17,000001,Vente,25000,5,,RUE DES GRANGES,1320,58500,58079,Clamecy,58,,,58079000BI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.51673,47.460405
2021-946490,2021-03-17,000001,Vente,25000,5,,RUE DES GRANGES,1320,58500,58079,Clamecy,58,,,58079000BI0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,3.51673,47.460405
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946662,2021-03-26,000001,Vente,59000,1,,RUE LIMANTON,1780,58500,58079,Clamecy,58,,,58079000BM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.520056,47.460388
2021-946697,2021-03-27,000001,Vente,35000,30,,AV DU GAL LECLERC,1230,58500,58079,Clamecy,58,,,58079000BE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,3.520652,47.465103
2021-946697,2021-03-27,000001,Vente,35000,30,,AV DU GAL LECLERC,1230,58500,58079,Clamecy,58,,,58079000BE0005,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,302,3.520652,47.465103
2021-946708,2021-03-31,000001,Vente,180000,23,,RTE DE TANNAY,3125,58500,58079,Clamecy,58,,,58079000BX0018,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2202,3.526409,47.4479
2021-946708,2021-03-31,000001,Vente,180000,23,,RTE DE TANNAY,3125,58500,58079,Clamecy,58,,,58079000BX0018,,,,,,,,,,,,,0,1,Maison,99,3,J,jardins,POTAG,Jardin potager,3225,3.526409,47.4479
2021-946739,2021-03-31,000001,Vente,15000,38,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0036,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.525173,47.457596
2021-946739,2021-03-31,000001,Vente,15000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0037,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,99,3.525558,47.457749
2021-946739,2021-03-31,000001,Vente,15000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0038,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.525638,47.457786
2021-946739,2021-03-31,000001,Vente,15000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0038,,,2,,4,,,,,,,,2,2,Appartement,75,4,,,,,,3.525638,47.457786
2021-946748,2021-03-30,000001,Vente,70000,37,,RTE DE BEAUGY,0220,58500,58079,Clamecy,58,,,58079000CC0186,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,824,3.510374,47.452508
2021-946799,2021-04-02,000001,Vente,2800,,,LA RUELLE DES LOUPS,B175,58500,58079,Clamecy,58,,,58079000CD0023,,,,,,,,,,,,,0,,,,,T,terres,,,7928,3.511434,47.462282
2021-946800,2021-04-02,000001,Vente,50,,,LES JAILLARDS,B113,58500,58079,Clamecy,58,,,58079000CC0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,374,3.512844,47.457444
2021-946829,2021-04-07,000001,Vente,54000,2,,PL DES TANNERIES,3150,58500,58079,Clamecy,58,,,58079000BK0155,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,316,3.516721,47.459555
2021-946829,2021-04-07,000001,Vente,54000,2,,PL DES TANNERIES,3150,58500,58079,Clamecy,58,,,58079000BK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.516721,47.459555
2021-946851,2021-04-01,000001,Vente,179000,32,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000CB0116,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,285,3.520544,47.456471
2021-946851,2021-04-01,000001,Vente,179000,32,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000CB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.520544,47.456471
2021-946907,2021-03-13,000001,Vente,65000,35,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0177,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,316,3.515561,47.45882
2021-946924,2021-04-09,000001,Vente,65000,16,,RUE MARIE DAVY,1900,58500,58079,Clamecy,58,,,58079000BO0041,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,174,3.521736,47.460263
2021-946924,2021-04-09,000001,Vente,65000,16,,RUE MARIE DAVY,1900,58500,58079,Clamecy,58,,,58079000BO0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,174,3.521736,47.460263
2021-947075,2021-04-22,000001,Vente,92000,5,,RUE ROBERT POUYAUD,2790,58500,58079,Clamecy,58,,,58079000BT0097,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,915,3.531612,47.457535
2021-947113,2021-04-24,000001,Vente,89000,5,,VAUX D YONNE,3485,58500,58079,Clamecy,58,,,58079000BT0155,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,538,3.532258,47.455668
2021-947114,2021-04-22,000003,Vente,29000,8,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0113,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.525448,47.461174
2021-947114,2021-04-22,000003,Vente,29000,,,RUE DE SEMBERT,2980,58500,58079,Clamecy,58,,,58079000BP0115,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.525506,47.461122
2021-947114,2021-04-22,000003,Vente,29000,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0116,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.525599,47.461058
2021-947114,2021-04-22,000003,Vente,29000,,,RUE DE SEMBERT,2980,58500,58079,Clamecy,58,,,58079000BP0117,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.525584,47.461091
2021-947114,2021-04-22,000003,Vente,29000,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0118,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.525791,47.460848
2021-947114,2021-04-22,000003,Vente,29000,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,3.526107,47.460582
2021-947115,2021-04-22,000004,Vente,,8,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0113,,,1,,2,,,,,,,,2,1,Maison,72,3,,,,,,3.525448,47.461174
2021-947115,2021-04-22,000004,Vente,,,,RUE DE SEMBERT,2980,58500,58079,Clamecy,58,,,58079000BP0115,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.525506,47.461122
2021-947115,2021-04-22,000004,Vente,,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0116,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.525599,47.461058
2021-947115,2021-04-22,000004,Vente,,,,RUE DE SEMBERT,2980,58500,58079,Clamecy,58,,,58079000BP0117,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.525584,47.461091
2021-947115,2021-04-22,000004,Vente,,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0118,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.525791,47.460848
2021-947115,2021-04-22,000004,Vente,,,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,3.526107,47.460582
2021-947160,2021-04-27,000001,Vente,25000,5,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0159,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.525258,47.461227
2021-947160,2021-04-27,000001,Vente,25000,5,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0159,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.525258,47.461227
2021-947160,2021-04-27,000001,Vente,25000,3,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0160,,,2,,3,,,,,,,,2,2,Appartement,68,3,,,,,,3.525215,47.461239
2021-947160,2021-04-27,000001,Vente,25000,3,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0160,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.525215,47.461239
2021-947160,2021-04-27,000001,Vente,25000,3,,RUE DE SEMBERT,B174,58500,58079,Clamecy,58,,,58079000BP0160,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.525215,47.461239
2021-947161,2021-04-28,000001,Vente,5000,9003,,RLE DES LOUPS,1800,58500,58079,Clamecy,58,,,58079000CD0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2949,3.50944,47.462044
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947236,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947247,2021-04-29,000001,Vente,10000,,,MOULOT,B122,58500,58079,Clamecy,58,,,58079000CM0125,,,,,,,,,,,,,0,,,,,S,sols,,,1377,3.468446,47.452916
2021-947247,2021-04-29,000001,Vente,10000,,,MOULOT,B122,58500,58079,Clamecy,58,,,58079000CM0126,,,,,,,,,,,,,0,,,,,S,sols,,,1153,3.468487,47.452795
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,95,3.520155,47.460107
2021-947291,2021-04-29,000001,Vente,105000,1,,RUE DE LA RAMPE,2720,58500,58079,Clamecy,58,,,58079000BM0153,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,95,3.520155,47.460107
2021-947306,2021-04-30,000001,Vente,41000,16,,RUE ROMAIN ROLLAND,2820,58500,58079,Clamecy,58,,,58079000BM0118,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,39,3.520522,47.460854
2021-947306,2021-04-30,000001,Vente,41000,,,,,,58079,Clamecy,58,,,58079000BM0197,,2,,,,,,,,,,,0,,,,,,,,,,3.520454,47.460884
2021-947482,2021-05-14,000001,Vente,240000,9001,,QUAI DE L ILE MARGOT,1459,58500,58079,Clamecy,58,,,58079000BO0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,570,3.522894,47.460778
2021-947482,2021-05-14,000001,Vente,240000,9001,,QUAI DE L ILE MARGOT,1459,58500,58079,Clamecy,58,,,58079000BO0123,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,570,3.522894,47.460778
2021-947644,2021-05-21,000001,Vente,140000,9059,,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,3.507902,47.451315
2021-947644,2021-05-21,000001,Vente,140000,9059,,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,3.507902,47.451315
2021-947644,2021-05-21,000001,Vente,140000,9059,,BEAUGY,B011,58500,58079,Clamecy,58,,,58079000CI0151,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,889,3.507902,47.451315
2021-947927,2021-06-02,000001,Vente,90000,64,,RUE DU CROT PINCON,0830,58500,58079,Clamecy,58,,,58079000BZ0019,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,986,3.522671,47.452827
2021-947930,2021-06-05,000001,Vente,800,,,RUE DES JARDINS,1599,58500,58079,Clamecy,58,,,58079000BN0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,3.522467,47.458978
2021-947930,2021-06-05,000001,Vente,800,,,LES JAILLARDS,B113,58500,58079,Clamecy,58,,,58079000CE0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,669,3.512072,47.459786
2021-947930,2021-06-05,000001,Vente,800,,,LES JAILLARDS,B113,58500,58079,Clamecy,58,,,58079000CE0086,,,,,,,,,,,,,0,,,,,T,terres,,,931,3.512121,47.459669
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0198,,,,,,,,,,,,,0,,,,,T,terres,,,6,3.521012,47.45468
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0199,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.521191,47.454698
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0200,,,,,,,,,,,,,0,,,,,T,terres,,,121,3.520957,47.454536
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0201,,,,,,,,,,,,,0,,,,,T,terres,,,849,3.521244,47.454612
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0203,,,,,,,,,,,,,0,,,,,T,terres,,,29,3.520927,47.454344
2021-947993,2021-06-04,000002,Vente,26000,,,LE CROT PINCON,B079,58500,58079,Clamecy,58,,,58079000BZ0204,,,,,,,,,,,,,0,,,,,T,terres,,,323,3.521249,47.454377
2021-948030,2021-06-11,000001,Vente,39000,38,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0036,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.525173,47.457596
2021-948030,2021-06-11,000001,Vente,39000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0037,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,99,3.525558,47.457749
2021-948030,2021-06-11,000001,Vente,39000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0038,,,2,,4,,,,,,,,2,2,Appartement,75,4,,,,,,3.525638,47.457786
2021-948030,2021-06-11,000001,Vente,39000,36,,RTE D'ARMES,0121,58500,58079,Clamecy,58,,,58079000BV0038,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,3.525638,47.457786
2021-948033,2021-06-11,000001,Vente,1030,,,CHAMPS NIFFON,B042,58500,58079,Clamecy,58,,,58079000ZE0115,,,,,,,,,,,,,0,,,,,CA,carrières,,,4668,3.510357,47.44736
2021-948033,2021-06-11,000001,Vente,1030,,,CHAMPS NIFFON,B042,58500,58079,Clamecy,58,,,58079000ZE0116,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.51032,47.447018
2021-948091,2021-06-17,000001,Vente,18000,66,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.527439,47.464696
2021-948091,2021-06-17,000001,Vente,18000,66,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,689,3.527439,47.464696
2021-948091,2021-06-17,000001,Vente,18000,66,,RTE D AUXERRE,0140,58500,58079,Clamecy,58,,,58079000BR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.527439,47.464696
2021-948115,2021-06-15,000001,Vente,2500,,,LES PRES BATARDS,B154,58500,58079,Clamecy,58,,,58079000ZH0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6645,3.48991,47.446978
2021-948116,2021-06-17,000001,Vente,75000,6,,RUE PORTE RANDAN,2470,58500,58079,Clamecy,58,,,58079000BM0043,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.517815,47.460048
2021-948116,2021-06-17,000001,Vente,75000,6,,RUE PORTE RANDAN,2470,58500,58079,Clamecy,58,,,58079000BM0043,,,2,,,,,,,,,,1,2,Appartement,7,0,,,,,,3.517815,47.460048
2021-948116,2021-06-17,000001,Vente,75000,8,,RUE PORTE RANDAN,2470,58500,58079,Clamecy,58,,,58079000BM0044,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.517685,47.460055
2021-948116,2021-06-17,000001,Vente,75000,8,,RUE PORTE RANDAN,2470,58500,58079,Clamecy,58,,,58079000BM0044,,,2,,,,,,,,,,1,1,Maison,167,5,,,,,,3.517685,47.460055
2021-948167,2021-06-05,000001,Vente,8000,,,PRESSURES,B157,58500,58079,Clamecy,58,,,58079000CL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.490904,47.447299
2021-948167,2021-06-05,000001,Vente,8000,,,PRESSURES,B157,58500,58079,Clamecy,58,,,58079000CL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.490904,47.447299
2021-948193,2021-05-25,000001,Vente,6200,18,,RTE DE PRESSURES,2580,58500,58079,Clamecy,58,,,58079000BK0189,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,41,3.515391,47.459611