siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500546,00017,21650054600017,O,1983-03-01,03,2021,,2024-01-17T10:42:37,true,4,,19,,,ERA PLACA,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.337471,43.066381,0.95,housenumber,19 Era Placa 65130 Avezac-Prat-Lahitte,65054_e434cz_00019,G,19 ERA PLACA,
216500546,00025,21650054600025,O,1983-12-21,01,2021,,2023-11-30T10:18:30,false,4,,6,,,ERA PLACA,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.337419,43.066588,0.95,housenumber,6 Era Placa 65130 Avezac-Prat-Lahitte,65054_e434cz_00006,G,6 ERA PLACA,
216500546,00033,21650054600033,O,1994-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION VENTE IMMEUBLES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500546,00041,21650054600041,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216500546,00058,21650054600058,O,2022-03-04,,,,2023-06-20T09:11:15,false,1,MAIRIE,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2022-03-04,A,LOTISSEMENT BAZOURQUET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266501725,00011,26650172500011,O,1984-11-20,NN,,,2022-08-12T13:06:43,true,4,,,,,MAIRIE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501178,00012,27650117800012,O,1985-09-09,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300251899,00021,30025189900021,O,,,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER DE LA GARE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.360798,43.080456,0.78,street,Quartier la Gare 65130 Avezac-Prat-Lahitte,65054_A010,G,QUARTIER LA GARE,
316995349,00040,31699534900040,O,2005-04-30,,,1089ZZ,2019-11-14T14:00:52,true,3,,15,,RTE,DES BARONNIES,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,90.01Z,NAFRev2,N,0.357415,43.078106,0.86,housenumber,15 Route des Baronnies 65130 Avezac-Prat-Lahitte,65054_0010_00015,G,15 ROUTE DES BARONNIES,
323322578,00010,32332257800010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,67.07,NAP,N,,,0,,,,,,
324002922,00015,32400292200015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
324455740,00013,32445574000013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324955095,00017,32495509500017,O,1982-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326986593,00019,32698659300019,O,1983-04-15,NN,,4391AZ,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
327507109,00012,32750710900012,O,1983-06-01,NN,,,2019-11-14T14:00:52,true,6,,3,,,CAMI DETH CANTETH,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.339447,43.065808,0.94,housenumber,3 Cami Deth Cantèth 65130 Avezac-Prat-Lahitte,65054_0105_00003,G,3 CAMI DETH CANTETH,
327638060,00027,32763806000027,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,54.01,NAP,N,,,0,,,,,,
329566624,00014,32956662400014,O,1984-04-03,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
331238717,00010,33123871700010,O,1984-11-15,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
331314104,00026,33131410400026,O,2022-05-18,,,8121ZZ,2022-06-04T12:51:26,true,1,,18,,RUE,DES BANDOULIERS,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,TITAN MULTI SERVICES,81.21Z,NAFRev2,N,0.359641,43.082452,0.95,housenumber,18 Rue des Bandouliers 65130 Avezac-Prat-Lahitte,65054_0005_00018,G,18 RUE DES BANDOULIERS,
331558429,00014,33155842900014,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331627059,00016,33162705900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331855544,00044,33185554400044,O,2000-11-06,NN,,,2019-11-14T14:00:52,false,4,,14,,,ERA PLACA,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.7Z,NAF1993,N,0.337153,43.06688,0.95,housenumber,14 Era Placa 65130 Avezac-Prat-Lahitte,65054_e434cz_00014,G,14 ERA PLACA,
340306596,00040,34030659600040,O,2001-07-05,NN,,,2019-11-14T14:00:52,false,3,,22,,CHE,CAP D ARRIOUNE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1C,NAFRev1,N,0.340794,43.053002,0.86,housenumber,22 Chemin Cap d’Arrioune 65130 Avezac-Prat-Lahitte,65054_0157_00022,G,22 CHEMIN CAP D ARRIOUNE,
340626985,00022,34062698500022,O,2014-10-20,,,,2019-11-14T14:00:52,true,2,,1,,CHE,CHEMIN DE LA FONTAINE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,95.29Z,NAFRev2,N,0.352477,43.07154,0.88,housenumber,1 Chemin de la Fontaine 65130 Avezac-Prat-Lahitte,65054_0200_00001,G,1 CHEMIN DE LA FONTAINE,
343288031,00010,34328803100010,O,,NN,,,2019-11-14T14:00:52,true,1,,38,,LOT,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,92.3A,NAF1993,N,0.336201,43.048769,0.39,street,Route de Lomné 65130 Avezac-Prat-Lahitte,65054_0220,G,ROUTE DE LOMNE,
344077219,00014,34407721900014,O,1988-01-01,NN,,,2023-05-05T20:10:26,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344684758,00016,34468475800016,O,1988-04-18,NN,,,2021-02-23T10:59:39,true,5,,18,,RUE,BARTHELEMY,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,25.11Z,NAFRev2,N,0.33488,43.052733,0.95,housenumber,18 Rue Barthélémy 65130 Avezac-Prat-Lahitte,65054_0015_00018,G,18 RUE BARTHELEMY,
344896501,00014,34489650100014,O,,NN,,2562BZ,2019-11-14T14:00:52,true,1,,12,,LOT,DU POUTEOU,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,28.3C,NAF1993,N,0.356175,43.080168,0.58,street,Route du Poutéou 65130 Avezac-Prat-Lahitte,65054_0240,G,ROUTE DU POUTEOU,
348107541,00024,34810754100024,O,1994-08-21,NN,,4322AZ,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
352590236,00019,35259023600019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ANCIENNE ECOLE DE PRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,87.03,NAP,N,0.336407,43.05022,0.51,street,Chemin de l'Ecole 65130 Avezac-Prat-Lahitte,65054_0170,G,CHEMIN DE L ECOLE,
353658990,00018,35365899000018,P,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],AVEZAC-PRAT-LAHITTE,,[ND],65054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
353659196,00011,35365919600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,62.11,NAP,N,,,0,,,,,,
353713118,00043,35371311800043,O,1996-04-01,00,2021,4399CZ,2023-11-30T10:18:08,true,4,,8,,RTE,DES BARONNIES,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,0.357297,43.078277,0.85,housenumber,8 Route des Baronnies 65130 Avezac-Prat-Lahitte,65054_0010_00008,G,8 ROUTE DES BARONNIES,
380108522,00018,38010852200018,O,1990-11-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380729897,00013,38072989700013,O,1991-01-18,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381306067,00012,38130606700012,O,1990-09-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE LA MAIRIE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.351789,43.07182,0.43,street,Pla de la Goute 65130 Avezac-Prat-Lahitte,65054_B090,G,PLA DE LA GOUTE,
381344159,00011,38134415900011,O,1991-02-01,NN,,,2022-09-06T13:24:01,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1991-02-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381506864,00010,38150686400010,O,1900-01-01,,,,2019-11-14T14:00:52,true,6,,7,,RUE,DE L'ECOLE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2017-07-29,F,,,,,01.42Z,NAFRev2,N,0.336447,43.051351,0.67,housenumber,7 Chemin de l'Ecole 65130 Avezac-Prat-Lahitte,65054_0170_00007,G,7 CHEMIN DE L ECOLE,
382323434,00011,38232343400011,O,1991-06-11,NN,,,2021-06-14T08:51:50,true,4,,3,,LD,POUTEOU D AVEZAC,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,68.20A,NAFRev2,N,0.356175,43.080168,0.76,street,Route du Poutéou 65130 Avezac-Prat-Lahitte,65054_0240,G,ROUTE DU POUTEOU,
382531887,00034,38253188700034,O,2013-08-12,,,4399CZ,2019-11-14T14:00:52,true,2,3 CAMI DERA HOUNT DEBAT,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,43.99C,NAFRev2,N,0.340977,43.048883,0.94,housenumber,3 Cami Dera Hount Debat 65130 Avezac-Prat-Lahitte,65054_0075_00003,D,3 CAMI DERA HOUNT DEBAT,
384071726,00010,38407172600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
384155487,00018,38415548700018,O,1992-01-01,NN,,,2020-08-25T10:21:14,false,5,,,,,ANCIENNE ECOLE DE PRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,88.99B,NAFRev2,O,0.336407,43.05022,0.51,street,Chemin de l'Ecole 65130 Avezac-Prat-Lahitte,65054_0170,G,CHEMIN DE L ECOLE,
387591860,00029,38759186000029,O,2019-11-27,,,,2021-02-23T11:13:38,true,1,,12,,,CAMI DETH ESPI,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,96.09Z,NAFRev2,N,0.336783,43.063949,0.95,housenumber,12 Cami Deth Espi 65130 Avezac-Prat-Lahitte,65054_0135_00012,G,12 CAMI DETH ESPI,
389993601,00019,38999360100019,P,1992-07-01,NN,,,2024-01-17T21:48:26,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AVEZAC-PRAT-LAHITTE,,[ND],65054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
390307460,00019,39030746000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,QUARTIER DE LA GARE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.6Z,NAF1993,N,0.360798,43.080456,0.78,street,Quartier la Gare 65130 Avezac-Prat-Lahitte,65054_A010,G,QUARTIER LA GARE,
392104121,00026,39210412100026,P,2007-07-01,,,3109BA,2022-02-22T16:24:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AVEZAC-PRAT-LAHITTE,,[ND],65054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-30,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,O,,,0,,,,,,
392104121,00034,39210412100034,O,2021-11-01,,,,2024-01-03T21:30:42,true,1,,1,,CHE,BETANE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,0.356536,43.079453,0.86,housenumber,1 Chemin de Bétane 65130 Avezac-Prat-Lahitte,65054_0020_00001,G,1 CHEMIN DE BETANE,
392404828,00015,39240482800015,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,LOT,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,,,,0.336201,43.048769,0.39,street,Route de Lomné 65130 Avezac-Prat-Lahitte,65054_0220,G,ROUTE DE LOMNE,
397479700,00015,39747970000015,O,1994-05-25,NN,,,2019-11-14T14:00:52,false,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,,,,0,,,,,,
397479700,00023,39747970000023,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397701749,00012,39770174900012,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,3,MR SARRAT RENE,,,LOT,LE POUTEOU,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.356175,43.080168,0.57,street,Route du Poutéou 65130 Avezac-Prat-Lahitte,65054_0240,G,ROUTE DU POUTEOU,
398329490,00021,39832949000021,O,1994-09-01,NN,,,2019-11-14T14:00:52,true,3,,20,,RUE,BARTHELEMY,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.334883,43.053034,0.95,housenumber,20 Rue Barthélémy 65130 Avezac-Prat-Lahitte,65054_0015_00020,G,20 RUE BARTHELEMY,
398901934,00024,39890193400024,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399634112,00011,39963411200011,O,1995-01-11,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401445416,00019,40144541600019,O,1995-06-06,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401789706,00017,40178970600017,O,1994-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401789722,00014,40178972200014,O,1995-07-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404138760,00016,40413876000016,O,1996-02-28,NN,,,2019-11-21T15:38:59,true,3,,15,,RUE,BARTHELEMY,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.33478,43.052803,0.95,housenumber,15 Rue Barthélémy 65130 Avezac-Prat-Lahitte,65054_0015_00015,G,15 RUE BARTHELEMY,
404736654,00017,40473665400017,O,1996-03-08,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409268109,00041,40926810900041,O,2012-10-16,,,9602AB,2021-02-23T11:31:26,true,1,,2,,,CAMI DETH NAVAILH,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,96.02A,NAFRev2,N,0.339252,43.063162,0.94,housenumber,2 Cami Deth Navailh 65130 Avezac-Prat-Lahitte,65054_0140_00002,G,2 CAMI DETH NAVAILH,
410827448,00011,41082744800011,O,1975-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410838395,00011,41083839500011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410838577,00014,41083857700014,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414231373,00013,41423137300013,O,1995-09-01,NN,,,2019-11-14T14:00:52,true,1,,,,,PRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,0.334747,43.069078,0.91,street,Cami Deth Sarrat 65130 Avezac-Prat-Lahitte,65054_0150,G,CAMI DETH SARRAT,
419136064,00013,41913606400013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419136072,00016,41913607200016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419136080,00019,41913608000019,P,1989-12-31,NN,,,2024-01-17T22:21:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AVEZAC-PRAT-LAHITTE,,[ND],65054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
419136098,00011,41913609800011,O,1987-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136106,00012,41913610600012,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419136114,00016,41913611400016,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419136122,00019,41913612200019,O,1983-12-31,NN,,,2019-11-14T14:00:52,false,3,,23,,,CAMI DETH SARRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0D,NAFRev1,N,0.334497,43.069571,0.95,housenumber,23 Cami Deth Sarrat 65130 Avezac-Prat-Lahitte,65054_0150_00023,G,23 CAMI DETH SARRAT,
419136122,00027,41913612200027,O,1992-01-01,NN,,,2019-11-14T14:00:52,false,3,,22,,,CAMI DETH SARRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0D,NAFRev1,N,0.334747,43.069078,0.95,housenumber,22 Cami Deth Sarrat 65130 Avezac-Prat-Lahitte,65054_0150_00022,G,22 CAMI DETH SARRAT,
419136122,00035,41913612200035,O,2003-06-10,NN,,,2019-11-14T14:00:52,true,3,,22,,RUE,DU SARRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.334747,43.069078,0.52,housenumber,22 Cami Deth Sarrat 65130 Avezac-Prat-Lahitte,65054_0150_00022,G,22 CAMI DETH SARRAT,
419136130,00012,41913613000012,O,1996-12-31,NN,,,2019-11-14T14:00:52,true,4,,6,,CHE,DE L'ESTAQUE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,01.1A,NAFRev1,N,0.355911,43.075767,0.85,housenumber,6 Chemin de l'Estaque 65130 Avezac-Prat-Lahitte,65054_0195_00006,G,6 CHEMIN DE L ESTAQUE,
419136148,00014,41913614800014,O,1986-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419136155,00019,41913615500019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419865233,00011,41986523300011,O,1998-08-10,NN,,4321AB,2022-08-29T09:33:30,false,5,,15,,PL,DE LA MAIRIE,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.21A,NAFRev2,O,0.353874,43.075758,0.38,housenumber,15 Chemin de l'Estaque 65130 Avezac-Prat-Lahitte,65054_0195_00015,G,15 CHEMIN DE L ESTAQUE,
420353336,00019,42035333600019,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353344,00013,42035334400013,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420353351,00018,42035335100018,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420353369,00010,42035336900010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420353377,00013,42035337700013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353385,00016,42035338500016,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353393,00010,42035339300010,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353401,00011,42035340100011,O,1987-12-31,NN,,4399CZ,2022-02-02T16:16:56,true,5,,,,CHE,DU SARRAT,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.61Z,NAFRev2,N,0.334747,43.069078,0.49,street,Cami Deth Sarrat 65130 Avezac-Prat-Lahitte,65054_0150,G,CAMI DETH SARRAT,
420353419,00013,42035341900013,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420353427,00016,42035342700016,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353435,00019,42035343500019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353443,00013,42035344300013,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,9,,RUE,DU RUISSEAU,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.345948,43.048519,0.94,housenumber,9 Rue du Ruisseau 65130 Avezac-Prat-Lahitte,65054_0250_00009,G,9 RUE DU RUISSEAU,
420353450,00018,42035345000018,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420353468,00010,42035346800010,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353476,00013,42035347600013,O,1982-12-31,NN,,,2019-11-14T14:00:52,false,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420353484,00017,42035348400017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420353492,00010,42035349200010,O,1990-05-14,,,,2019-11-14T14:00:52,false,3,,,,,VERTES PYRENEES,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4B,NAF1993,N,0.351381,43.07381,0.63,street,Chemin des Pyrenees 65130 Avezac-Prat-Lahitte,65054_0242,G,CHEMIN DES PYRENEES,
420353492,00028,42035349200028,O,2000-10-01,01,2021,,2023-11-30T10:16:44,true,3,,10,,,CAMI DETH ESPI,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.33665,43.064177,0.95,housenumber,10 Cami Deth Espi 65130 Avezac-Prat-Lahitte,65054_0135_00010,G,10 CAMI DETH ESPI,
420353500,00010,42035350000010,O,1993-12-31,NN,,,2023-01-09T11:02:46,true,3,,16,,,CAMI DE LASSERRA,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.298622,43.071305,0.94,housenumber,16 Cami de Lasserra 65130 Avezac-Prat-Lahitte,65054_0030_00016,G,16 CAMI DE LASSERRA,
420353518,00012,42035351800012,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65130,AVEZAC-PRAT-LAHITTE,,,65054,,,,,,,,,,,,,,,,,,,2003-06-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,