id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021374,2020-01-02,000001,Vente,147320,200,,RUE PIERRE LEON GROS,0930,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BA0018,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,773,6.371407,45.268311
2020-1021374,2020-01-02,000001,Vente,147320,,,PLAN PINET,B077,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BA0019,,,,,,,,,,,,,0,,,,,S,sols,,,256,6.371365,45.268355
2020-1021520,2020-01-10,000001,Vente,46000,91,,RUE PASTEUR,0915,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0195,,,1,,4,58.2,,,,,,,2,2,Appartement,57,4,,,,,,,
2020-1021550,2020-01-10,000001,Vente,35000,91,,RUE PASTEUR,0915,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0195,,,3,,6,45.33,,,,,,,2,2,Appartement,33,2,,,,,,,
2020-1021723,2020-01-23,000001,Vente,68000,218,,RUE JOSEPH DESOGUS,0668,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0216,,,1,,9,,,,,,,,2,2,Appartement,48,2,,,,,,6.341776,45.270697
2020-1021723,2020-01-23,000001,Vente,68000,218,,RUE JOSEPH DESOGUS,0668,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0216,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341776,45.270697
2020-1021798,2020-01-24,000001,Vente,140000,32,,RUE DU GRAND COIN,0569,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0098,,,12,,45,,,,,,,,2,2,Appartement,70,3,,,,,,6.349027,45.279837
2020-1021799,2020-01-22,000001,Vente,160000,934,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,579,6.363734,45.269046
2020-1021799,2020-01-22,000001,Vente,160000,934,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0073,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,579,6.363734,45.269046
2020-1021930,2020-01-27,000001,Vente,55000,245,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,18,10,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2020-1021930,2020-01-27,000001,Vente,55000,255,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2020-1021930,2020-01-27,000001,Vente,55000,255,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347666,45.278078
2020-1021930,2020-01-27,000001,Vente,55000,245,,RUE JEAN JAURES,0645,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0071,,,24,47.37,,,,,,,,,1,2,Appartement,50,2,,,,,,6.347666,45.278078
2020-1022286,2020-02-04,000001,Vente,10000,9001,,RUE DU DOCTEUR GRANGE,0430,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0020,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342917,45.278008
2020-1022334,2020-01-29,000001,Vente,24000,258,B,AV DU MONT CENIS,0830,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AN0026,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349319,45.272759
2020-1022334,2020-01-29,000001,Vente,24000,258,B,AV DU MONT CENIS,0830,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AN0026,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349319,45.272759
2020-1022685,2020-01-31,000001,Vente,4500,64,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0070,,,1,,2,,,,,,,,2,2,Appartement,2,1,,,,,,6.344423,45.277848
2020-1022802,2020-02-03,000001,Vente,225,,,QUAI DE L ARVAN,0050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.35455,45.275788
2020-1023018,2020-02-13,000001,Vente,94000,404,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0084,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.340787,45.272639
2020-1023018,2020-02-13,000001,Vente,94000,404,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0084,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.340787,45.272639
2020-1023021,2020-02-13,000001,Vente,94000,404,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0084,,,1,,,,,,,,,,1,2,Appartement,45,3,,,,,,6.340787,45.272639
2020-1023022,2020-02-17,000001,Vente,240000,9160,,RUE DU PARQUET,0900,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0113,,,12,,4,,5,,9,,,,4,4,Local industriel. commercial ou assimilé,291,0,,,,,,6.361106,45.271372
2020-1023022,2020-02-17,000002,Vente,240000,9160,,RUE DU PARQUET,0900,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BD0113,,,12,,4,,5,,9,290.17,,,4,4,Local industriel. commercial ou assimilé,291,0,,,,,,6.361106,45.271372
2020-1023069,2020-02-19,000001,Vente,200000,30,,RUE DU GRAND COIN,0569,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0097,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348171,45.279785
2020-1023069,2020-02-19,000001,Vente,200000,30,,RUE DU GRAND COIN,0569,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0097,,,3,,66,114.35,,,,,,,2,2,Appartement,114,5,,,,,,6.348171,45.279785
2020-1023106,2020-02-21,000001,Vente,53600,13,,RUE BORCIERE,0150,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0012,,,24,,,,,,,,,,1,2,Appartement,36,2,,,,,,6.344159,45.276871
2020-1023106,2020-02-21,000001,Vente,53600,,,RUE BORCIERE,0150,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0013,,2,,,,,,,,,,,0,,,,,,,,,,6.344218,45.276839
2020-1023115,2020-02-21,000002,Vente,227300,380,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0259,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,479,6.357045,45.270778
2020-1023115,2020-02-21,000002,Vente,227300,380,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0259,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,479,6.357045,45.270778
2020-1023115,2020-02-21,000002,Vente,227300,380,,RUE DU PARC DE LA VANOISE,0895,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,6.357045,45.270778
2020-1023258,2020-02-28,000001,Vente,51777,25,,RUE BONNAFOUS,0110,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0181,,,48,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.344423,45.276576
2020-1023470,2020-03-05,000001,Vente,135000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359502,45.274197
2020-1023470,2020-03-05,000001,Vente,135000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,12,,18,,,,,,,,2,2,Appartement,89,4,,,,,,6.359502,45.274197
2020-1023470,2020-03-05,000002,Vente,135000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,3,11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359502,45.274197
2020-1023470,2020-03-05,000002,Vente,135000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,12,,18,94.56,,,,,,,2,2,Appartement,89,4,,,,,,6.359502,45.274197
2020-1023746,2020-03-05,000001,Vente,542000,,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.340823,45.27142
2020-1023746,2020-03-05,000001,Vente,542000,95,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0292,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1005,6.340878,45.271422
2020-1024439,2020-03-18,000001,Vente,120400,37,,PL FRANCOIS EMMANUEL FODERE,0500,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0016,,,118,,66,,,,,,,,2,2,Appartement,86,4,,,,,,6.342793,45.277542
2020-1024442,2020-03-26,000001,Vente,126600,48,,RUE DE LA SOUS PREFECTURE,1230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0147,,,308,,315,,,,,,,,2,2,Appartement,103,4,,,,,,6.344333,45.276225
2020-1024557,2020-04-09,000001,Vente,10000,9026,A,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0127,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345366,45.269274
2020-1024578,2020-03-09,000001,Vente,179000,32,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0177,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,750,6.354429,45.270912
2020-1024855,2020-03-05,000001,Vente,38000,64,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0019,,,5,49.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.344842,45.277581
2020-1025066,2020-04-16,000001,Vente,65000,38,,RUE DE RAMASSOT,1050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0057,,,138,81.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.347527,45.276775
2020-1025114,2020-03-16,000001,Vente,300000,5125,,RUE ALPHONSE DE LAMARTINE,0018,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AB0005,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,731,6.334251,45.271115
2020-1025123,2020-05-14,000001,Vente,87800,165,,RUE JEAN HUGUET,0650,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,1368,6.347229,45.269986
2020-1025298,2020-05-14,000001,Vente,116350,145,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0125,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,420,6.354898,45.272007
2020-1025300,2020-05-04,000001,Vente,116000,123,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0043,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344196,45.278621
2020-1025300,2020-05-04,000001,Vente,116000,123,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0044,,,19,92.02,25,,9,,,,,,3,2,Appartement,92,3,,,,,,6.344296,45.278534
2020-1025302,2020-05-05,000001,Vente,98520,9003,,IMP JULES FERRY,0678,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0086,,,37,,47,76.22,,,,,,,2,2,Appartement,75,3,,,,,,6.346744,45.276109
2020-1025302,2020-05-05,000001,Vente,98520,9001,,RUE DE RAMASSOT,1050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0088,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346714,45.275815
2020-1025313,2020-04-28,000001,Vente,6700,,,RUE DE GUILLE,0575,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BE0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1275,6.352358,45.270686
2020-1025313,2020-04-28,000001,Vente,6700,,,PLAN CHAPITRE,B071,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BE0256,,,,,,,,,,,,,0,,,,,P,prés,,,4482,6.35273,45.270518
2020-1025313,2020-04-28,000001,Vente,6700,,,RUE DE GUILLE,0575,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BE0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2593,6.351899,45.270747
2020-1025318,2020-04-24,000001,Vente,146410,216,,AV SAMUEL PASQUIER,1205,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0272,,,19,70.44,7,,,,,,,,2,2,Appartement,70,3,,,,,,6.342768,45.272839
2020-1025318,2020-04-24,000001,Vente,146410,216,,AV SAMUEL PASQUIER,1205,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0272,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342768,45.272839
2020-1025322,2020-04-30,000001,Vente,382453.97,9152,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0352,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.340603,45.270785
2020-1025322,2020-04-30,000001,Vente,382453.97,173,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.340463,45.270874
2020-1025322,2020-04-30,000001,Vente,382453.97,9152,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0355,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,689,6.340954,45.270764
2020-1025322,2020-04-30,000001,Vente,382453.97,9152,,RUE JOSEPH VUILLERMET,0675,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.340821,45.270681
2020-1025324,2020-04-28,000001,Vente,15000,30,,RUE DU GRAND COIN,0569,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AK0097,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348171,45.279785
2020-1025325,2020-04-30,000001,Vente,256600,223,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0063,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.343648,45.271343
2020-1025325,2020-04-30,000001,Vente,256600,223,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0063,,,12,,55,171.32,,,,,,,2,2,Appartement,179,7,,,,,,6.343648,45.271343
2020-1025686,2020-05-19,000001,Vente,49500,191,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,40,6.345568,45.276484
2020-1025686,2020-05-19,000001,Vente,49500,191,,RUE DE LA REPUBLIQUE,1070,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0109,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,40,6.345568,45.276484
2020-1025841,2020-05-18,000001,Vente,155500,6,,RUE HUMBERT AUX BLANCHES MAINS,0625,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0150,,,13,,4,,,,,,,,2,2,Appartement,100,3,,,,,,6.346011,45.276133
2020-1026052,2020-05-22,000002,Vente,326000,9150,,AU PARQUET OUEST,B066,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0155,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,635,6.359208,45.270961
2020-1026052,2020-05-22,000002,Vente,326000,,,AU PARQUET OUEST,B066,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,6.359122,45.270875
2020-1026065,2020-06-04,000001,Vente,165000,186,,RUE AMBROISE CROIZAT,0025,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0087,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1080,6.359427,45.272697
2020-1026065,2020-06-04,000001,Vente,165000,,,AU PARQUET OUEST,B066,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0088,,,,,,,,,,,,,0,,,,,T,terres,,,173,6.359613,45.272539
2020-1026067,2020-06-05,000001,Vente,9000,9048,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345407,45.271554
2020-1026413,2020-06-03,000001,Vente,265000,92,,RUE GEORGES CLEMENCEAU,0560,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0045,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,560,6.350826,45.275707
2020-1026413,2020-06-03,000001,Vente,265000,92,,RUE GEORGES CLEMENCEAU,0560,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0045,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,560,6.350826,45.275707
2020-1026445,2020-05-29,000001,Vente,74000,469,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0090,,,21,,3,,,,,,,,2,2,Appartement,55,2,,,,,,6.346791,45.271397
2020-1026445,2020-05-29,000001,Vente,74000,469,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0090,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346791,45.271397
2020-1026503,2020-06-15,000001,Vente,20000,262,,AV ARISTIDE BRIAND,0040,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0004,,,27,,67,,,,,,,,2,3,Dépendance,,0,,,,,,6.349534,45.276582
2020-1026503,2020-06-15,000001,Vente,20000,262,,AV ARISTIDE BRIAND,0040,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0004,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349534,45.276582
2020-1026509,2020-06-17,000001,Vente,104000,12,,RUE LAMBERT,0690,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0120,,,13,,6,,,,,,,,2,2,Appartement,101,4,,,,,,6.344374,45.277961
2020-1026690,2020-06-10,000001,Vente,50000,64,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0019,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344842,45.277581
2020-1026690,2020-06-10,000001,Vente,50000,64,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0019,,,7,69,,,,,,,,,1,2,Appartement,66,2,,,,,,6.344842,45.277581
2020-1026690,2020-06-10,000001,Vente,50000,64,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0019,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344842,45.277581
2020-1026996,2020-06-23,000001,Vente,123750,205,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0033,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344807,45.279308
2020-1026996,2020-06-23,000001,Vente,123750,205,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0033,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344807,45.279308
2020-1026996,2020-06-23,000001,Vente,123750,205,,RUE DE LA LIBERATION,0720,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AI0033,,,47,,96,90.77,,,,,,,2,2,Appartement,91,4,,,,,,6.344807,45.279308
2020-1027196,2020-06-30,000001,Vente,23200,198,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0073,,,14,,16,17.81,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.348708,45.276936
2020-1027296,2020-07-06,000001,Vente,79000,132,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0152,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348004,45.277178
2020-1027296,2020-07-06,000001,Vente,79000,132,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0152,,,13,72.74,5,,,,,,,,2,2,Appartement,78,3,,,,,,6.348004,45.277178
2020-1027378,2020-06-30,000001,Vente,67000,9015,,PL DU MARCHE,0770,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0012,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342856,45.277312
2020-1027378,2020-06-30,000001,Vente,67000,9016,,PL DU MARCHE,0770,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AH0045,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,6.343804,45.27687
2020-1027511,2020-06-25,000001,Vente,40000,305,,AV HENRI FALCOZ,0580,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AR0046,,,8,47.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.350232,45.277179
2020-1027590,2020-07-02,000001,Vente,,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,17,,7,,,,,,,,2,2,Appartement,89,4,,,,,,6.359502,45.274197
2020-1027590,2020-07-02,000001,Vente,,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359502,45.274197
2020-1027591,2020-07-02,000002,Vente,155000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,17,,7,,,,,,,,2,2,Appartement,89,4,,,,,,6.359502,45.274197
2020-1027591,2020-07-02,000002,Vente,155000,572,A,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AY0044,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359502,45.274197
2020-1027676,2020-07-03,000001,Vente,115000,350,,QUAI JULES PONCET,0680,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0148,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,807,6.354807,45.274209
2020-1027678,2020-07-02,000001,Vente,94000,83,,AV DU MONT CENIS,0830,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AO0011,,,35,,36,,,,,,,,2,2,Appartement,66,4,,,,,,6.348733,45.27427
2020-1027678,2020-07-02,000001,Vente,94000,83,,AV DU MONT CENIS,0830,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AO0011,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.348733,45.27427
2020-1027726,2020-07-10,000001,Vente,70000,77,,RUE PIERRE BROSSOLETTE,0925,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AW0013,,,8,50.42,,,,,,,,,1,2,Appartement,69,2,,,,,,6.353366,45.281022
2020-1027846,2020-06-30,000001,Vente,129000,97,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0173,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342775,45.275048
2020-1027846,2020-06-30,000001,Vente,129000,97,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0173,,,28,,29,,,,,,,,2,2,Appartement,95,4,,,,,,6.342775,45.275048
2020-1027846,2020-06-30,000001,Vente,129000,97,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0173,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342775,45.275048
2020-1027846,2020-06-30,000001,Vente,129000,97,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0173,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342775,45.275048
2020-1027964,2020-07-03,000001,Vente,88600,381,,RUE DES CHAUDANNES,0230,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AX0101,,,13,67.14,14,,,,,,,,2,2,Appartement,68,4,,,,,,6.356868,45.273693
2020-1028241,2020-07-17,000001,Vente,174000,9025,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0049,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,6.339797,45.272528
2020-1028241,2020-07-17,000001,Vente,174000,9025,,RUE BONRIEUX,0140,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AC0049,,,2,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.339797,45.272528
2020-1028337,2020-07-22,000001,Vente,72000,,,SAINT SERAPHIN,B098,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000C1023,,,,,,,,,,,,,0,,,,,P,prés,,,3521,6.331341,45.267593
2020-1028337,2020-07-22,000001,Vente,72000,,,LES OULES,B062,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,1340,6.331765,45.267544
2020-1028337,2020-07-22,000001,Vente,72000,9007,,LES OULES,B062,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000C1046,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,473,6.331371,45.267326
2020-1028343,2020-07-20,000001,Vente,224000,258,,AV DU MONT CENIS,0830,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AN0026,,,12,,6,,8,99.5,,,,,3,2,Appartement,112,4,,,,,,6.349319,45.272759
2020-1028385,2020-07-09,000001,Vente,114500,276,,RUE GEORGES CLEMENCEAU,0560,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AP0107,,,30,,55,41.73,,,,,,,2,2,Appartement,41,2,,,,,,6.353506,45.274149
2020-1028418,2020-07-29,000001,Vente,2000,,,LA CHEVALIERE,B014,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AB0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,6.33946,45.268898
2020-1028418,2020-07-29,000001,Vente,2000,,,LA CHEVALIERE,B014,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,385,6.33946,45.268898
2020-1028620,2020-08-04,000001,Vente,57600,22,,RUE BORCIERE,0150,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0021,,,8,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.344281,45.276795
2020-1028951,2020-07-23,000003,Vente,,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0464,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,247,6.374039,45.266257
2020-1028951,2020-07-23,000003,Vente,,,,PRE DE LA GARDE,B079,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000BB0466,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1369,6.374664,45.266389
2020-1029357,2020-08-06,000001,Vente,60760,192,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0096,,,33,30.57,9,,,,,,,,2,2,Appartement,30,1,,,,,,6.345595,45.273445
2020-1029418,2020-08-12,000001,Vente,156000,9002,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0189,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346598,45.274184
2020-1029418,2020-08-12,000001,Vente,156000,9002,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0189,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346598,45.274184
2020-1029418,2020-08-12,000001,Vente,156000,100,,AV DES CLAPEYS,0280,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AM0189,,,20,73.52,9,,,,,,,,2,2,Appartement,73,3,,,,,,6.346598,45.274184
2020-1029424,2020-08-11,000001,Vente,144000,385,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,234,,244,89.2,,,,,,,2,2,Appartement,92,5,,,,,,6.345407,45.271554
2020-1029424,2020-08-11,000001,Vente,144000,385,,RUE SAINT PIERRE,1200,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AD0091,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345407,45.271554
2020-1030133,2020-09-07,000001,Vente,18000,,,BONNE NOUVELLE,B006,73300,73248,Saint-Jean-de-Maurienne,73,,,732480000A0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,6.341541,45.27961
2020-1030298,2020-09-09,000001,Vente,208670,80,,RUE DE RAMASSOT,1050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0057,,,200,,226,130.4,,,,,,,2,2,Appartement,131,5,,,,,,6.347527,45.276775
2020-1030298,2020-09-09,000001,Vente,208670,62,,RUE DE RAMASSOT,1050,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0057,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347527,45.276775
2020-1030382,2020-09-10,000001,Vente,80000,20,,RUE SAINT ANTOINE,1180,73300,73248,Saint-Jean-de-Maurienne,73,,,73248000AL0026,,,17,30.4,9,,,,,,,,2,2,Appartement,31,2,,,,,,6.344555,45.277263