siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180090060,01870,18009006001870,O,1991-08-01,,,,2008-01-04T18:17:57,false,3,,,,,FERME AUBERGE HASS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES ADOLESCENTS,,,,55.20Z,NAFRev2,N,6.9820645,47.979268,0.76,poi.restaurant,Ferme Auberge Huss (Restaurant) Kruth,https://osm.org/way/218650979,G,,
186704664,00017,18670466400017,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200084234,00018,20008423400018,O,2018-09-13,,,,2018-11-08T07:57:32,true,1,MAIRIE,4,,PL,DE L'EGLISE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,88.99A,NAFRev2,O,7.29318,48.365409,0.83,housenumber,4 Place de l’Eglise 67220 Breitenbach,67063_0011_00004,G,4 PLACE DE L EGLISE,
216700633,00011,21670063300011,O,1983-03-01,NN,,,,false,4,,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
216700633,00029,21670063300029,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,1,,RUE,DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.292382,48.364926,0.95,housenumber,1 Rue des Tilleuls 67220 Breitenbach,67063_0055_00001,G,1 RUE DES TILLEULS,
216700633,00037,21670063300037,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DE L EAU,,,,41.0Z,NAF1993,N,7.292869,48.387917,0.38,locality,Hirra Maison Forest Kreuzw 67220 Breitenbach,67063_B025,D,HIRRA MAISON FOREST KREUZW,
216700633,00045,21670063300045,O,1997-07-01,NN,,,,false,4,,,,RUE,MAIRIE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-01-01,F,LOTISSEMENT DE BREITENBACH,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216700633,00052,21670063300052,O,2000-01-01,NN,,,2016-01-12T00:10:31,false,3,,3,,RUE,TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.293039,48.364961,0.88,housenumber,3 Rue des Tilleuls 67220 Breitenbach,67063_0055_00003,G,3 RUE DES TILLEULS,
216700633,00060,21670063300060,O,2001-01-01,03,2020,,2022-08-29T09:08:26,true,3,MAIRIE,4,,PL,DE L'EGLISE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.29318,48.365409,0.83,housenumber,4 Place de l’Eglise 67220 Breitenbach,67063_0011_00004,G,4 PLACE DE L EGLISE,
216700633,00078,21670063300078,O,2001-01-01,NN,,,2010-04-18T03:13:19,false,3,,4,,PL,DE L'EGLISE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.29318,48.365409,0.83,housenumber,4 Place de l’Eglise 67220 Breitenbach,67063_0011_00004,G,4 PLACE DE L EGLISE,
216700633,00086,21670063300086,O,2001-01-01,NN,,,2008-01-04T18:39:41,false,3,MAIRIE,4,,PL,DE L'EGLISE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.29318,48.365409,0.83,housenumber,4 Place de l’Eglise 67220 Breitenbach,67063_0011_00004,G,4 PLACE DE L EGLISE,
266704048,00013,26670404800013,O,1995-12-25,NN,,,2017-08-06T14:16:02,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BREITENBACH,,,,88.99B,NAFRev2,N,7.286918,48.364328,0.58,street,Rue de la Paix 67220 Breitenbach,67063_0036,G,RUE DE LA PAIX,
296704190,00010,29670419000010,O,1993-06-03,NN,,,,false,4,,,,,MAIRIE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296704190,00028,29670419000028,O,2001-01-01,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,4,,PL,DE L'EGLISE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.29318,48.365409,0.83,housenumber,4 Place de l’Eglise 67220 Breitenbach,67063_0011_00004,G,4 PLACE DE L EGLISE,
301968764,00029,30196876400029,O,1982-03-04,NN,,,,true,1,,6,,RUE,DU MONT SAINTE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2J,NAF1993,O,7.289956,48.36191,0.95,housenumber,6 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00006,G,6 RUE DU MONT SAINTE ODILE,
307094060,00018,30709406000018,O,,,,,,true,1,,176,,RUE,DU SUPPENDORF,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.292416,48.362774,0.4,street,Rue du Stade 67220 Breitenbach,67063_0050,G,RUE DU STADE,
307094078,00028,30709407800028,O,1900-01-01,NN,,,2011-04-28T00:12:20,false,4,,14,,RUE,DE LA FONTAINE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,45.4J,NAF1993,O,7.293869,48.363796,0.95,housenumber,14 Rue de la Fontaine 67220 Breitenbach,67063_0017_00014,G,14 RUE DE LA FONTAINE,
307094078,00036,30709407800036,O,2003-08-01,NN,,,2010-01-13T10:18:11,true,4,,24,,RUE,DE LA FONTAINE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2007-05-05,F,,,,,45.4J,NAFRev1,O,7.292708,48.362581,0.95,housenumber,24 Rue de la Fontaine 67220 Breitenbach,67063_0017_00024,G,24 RUE DE LA FONTAINE,
309633162,00024,30963316200024,O,1982-04-26,NN,,,,true,5,,50,,RUE,DU MONT SAINTE-ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,7.292883,48.370459,0.95,housenumber,50 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00050,G,50 RUE DU MONT SAINTE ODILE,
310728233,00019,31072823300019,O,1977-01-01,02,2020,4391AZ,2022-08-29T09:13:29,true,4,,20,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.282452,48.36412,0.95,housenumber,20 Rue des Vosges 67220 Breitenbach,67063_0063_00020,G,20 RUE DES VOSGES,
312884554,00063,31288455400063,O,2005-10-28,,,,2008-09-19T08:02:24,false,2,ESPACE NATURE,17,A,RUE,DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,N,7.294529,48.367698,0.95,housenumber,17a Rue des Tilleuls 67220 Breitenbach,67063_0055_00017_a,G,17A RUE DES TILLEULS,
317568384,00018,31756838400018,O,,NN,,,,true,1,,1,,RUE,BEAUREGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,7.292001,48.365612,0.95,housenumber,1 Rue Beauregard 67220 Breitenbach,67063_0004_00001,G,1 RUE BEAUREGARD,
318093226,00013,31809322600013,O,,NN,,,,true,1,,2,,RUE,BEAUREGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,7.291705,48.365384,0.95,housenumber,2 Rue Beauregard 67220 Breitenbach,67063_0004_00002,G,2 RUE BEAUREGARD,
318164423,00010,31816442300010,O,1900-01-01,22,2020,,2022-08-29T09:15:50,false,5,,,,RUE,DU MOULIN,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,ESA USINE 1,26.51B,NAFRev2,O,7.290394,48.35866,0.94,street,Rue du Moulin 67220 Breitenbach,67063_0035,G,RUE DU MOULIN,
319632188,00011,31963218800011,O,,,,,,true,1,,11,,RUE,DE LA FONTAINE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.293824,48.364307,0.95,housenumber,11 Rue de la Fontaine 67220 Breitenbach,67063_0017_00011,G,11 RUE DE LA FONTAINE,
322190034,00015,32219003400015,O,,NN,,,,true,1,,60,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.74,NAP,N,7.274378,48.368975,0.95,housenumber,60 Rue des Vosges 67220 Breitenbach,67063_0063_00060,G,60 RUE DES VOSGES,
323760025,00037,32376002500037,O,2005-08-13,NN,,,2021-07-28T14:19:55,true,2,,25,,RUE,DU MONT SAINT ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.2884,48.36436,0.92,housenumber,25 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00025,G,25 RUE DU MONT SAINTE ODILE,
324575760,00016,32457576000016,O,,,,,,true,1,,,,,FERME NIEDERMATTEN,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.308568,48.372939,0.94,locality,Ferme Niedermatten 67220 Breitenbach,67063_B095,G,FERME NIEDERMATTEN,
325352219,00019,32535221900019,O,1982-07-01,NN,,,,true,1,,3,,RUE,DES VERGERS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,71.3G,NAF1993,N,7.294279,48.366351,0.94,housenumber,3 Rue des Vergers 67220 Breitenbach,67063_0062_00003,G,3 RUE DES VERGERS,
329056543,00013,32905654300013,O,1984-01-01,NN,,,2011-03-16T08:16:57,true,4,,41,,RUE,DU MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,7.291445,48.364722,0.88,housenumber,41 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00041,G,41 RUE DU MONT SAINTE ODILE,
329194856,00012,32919485600012,O,1983-11-01,NN,,,2008-01-04T19:46:57,true,3,,18,,RUE,DU MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.288451,48.363648,0.88,housenumber,18 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00018,G,18 RUE DU MONT SAINTE ODILE,
329784417,00019,32978441700019,O,1984-05-14,NN,,,,true,1,,5,,RUE,DU BEAU REGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,2.4640857,49.372155,0.76,poi.track,Chemin rural dit du Beau Regard Breuil-le-Sec,https://osm.org/way/90106518,G,,
331030320,00013,33103032000013,O,1984-01-01,NN,,,,true,3,,41,,RUE,MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,52.2L,NAF1993,N,7.291445,48.364722,0.83,housenumber,41 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00041,G,41 RUE DU MONT SAINTE ODILE,
332911981,00022,33291198100022,O,2011-10-06,,,,2011-10-10T14:52:00,true,1,,45,,AV,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,94.99Z,NAFRev2,N,7.278244,48.365977,0.72,housenumber,45 Rue des Vosges 67220 Breitenbach,67063_0063_00045,G,45 RUE DES VOSGES,
334164175,00013,33416417500013,O,,NN,,,,true,1,,,,,FERME NIEDERMATTEN,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,7.308568,48.372939,0.94,locality,Ferme Niedermatten 67220 Breitenbach,67063_B095,G,FERME NIEDERMATTEN,
334554987,00019,33455498700019,O,1986-01-01,NN,,,2013-05-18T03:41:17,true,5,,2,,RUE,BEAUREGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.12A,NAFRev2,O,7.291705,48.365384,0.95,housenumber,2 Rue Beauregard 67220 Breitenbach,67063_0004_00002,G,2 RUE BEAUREGARD,
338088107,00028,33808810700028,O,,,,,,true,1,,12,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,60.2M,NAF1993,N,7.292421,48.362724,0.95,housenumber,12 Rue du Stade 67220 Breitenbach,67063_0050_00012,G,12 RUE DU STADE,
339807703,00014,33980770300014,O,,NN,,,,true,1,,16,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,7.29187,48.360941,0.95,housenumber,16 Rue du Stade 67220 Breitenbach,67063_0050_00016,G,16 RUE DU STADE,
342201308,00026,34220130800026,O,2009-06-01,,,,2012-11-09T00:36:01,true,2,,3,,RUE,DU MONT SAINTE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,11.01Z,NAFRev2,N,7.289747,48.361387,0.95,housenumber,3 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00003,G,3 RUE DU MONT SAINTE ODILE,
344306014,00012,34430601400012,O,1988-01-20,NN,,,2016-01-14T10:47:51,false,4,,23,,RUE,DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,7.295229,48.36811,0.95,housenumber,23 Rue des Tilleuls 67220 Breitenbach,67063_0055_00023,G,23 RUE DES TILLEULS,
344306014,00020,34430601400020,O,2015-07-01,,,,2016-01-14T10:47:51,true,1,,32,,,RUE DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.298337,48.369853,0.95,housenumber,32 Rue des Tilleuls 67220 Breitenbach,67063_0055_00032,G,32 RUE DES TILLEULS,
348263013,00024,34826301300024,O,2000-11-04,,,,,true,1,,10,,RUE,BEAUREGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,N,7.286705,48.364756,0.95,housenumber,10 Rue Beauregard 67220 Breitenbach,67063_0004_00010,G,10 RUE BEAUREGARD,
348488420,00012,34848842000012,O,1988-10-01,NN,,,2015-05-15T03:33:42,true,7,,26,,RUE,DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,7.296064,48.368566,0.95,housenumber,26 Rue des Tilleuls 67220 Breitenbach,67063_0055_00026,G,26 RUE DES TILLEULS,
349674879,00011,34967487900011,O,1989-01-01,02,2020,,2022-08-29T09:31:29,true,4,,,,,FERME LINDGRUBE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,7.307964,48.371314,0.94,locality,Ferme Lindgrube 67220 Breitenbach,67063_B097,G,FERME LINDGRUBE,
351077227,00020,35107722700020,O,1992-07-01,00,2020,,2022-08-29T09:01:34,false,6,,15,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,70.10Z,NAFRev2,O,7.290561,48.361265,0.95,housenumber,15 Rue du Stade 67220 Breitenbach,67063_0050_00015,G,15 RUE DU STADE,
351078951,00024,35107895100024,O,2000-06-26,NN,,,,true,4,,15,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2C,NAF1993,N,7.290561,48.361265,0.95,housenumber,15 Rue du Stade 67220 Breitenbach,67063_0050_00015,G,15 RUE DU STADE,
351552849,00017,35155284900017,O,1900-01-01,NN,,,2011-04-28T00:41:39,false,2,,3,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,,,,7.286807,48.363985,0.95,housenumber,3 Rue des Vosges 67220 Breitenbach,67063_0063_00003,G,3 RUE DES VOSGES,
351552849,00025,35155284900025,O,2002-01-03,NN,,4334ZC,2015-03-18T01:04:14,true,5,,3,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,N,7.286807,48.363985,0.95,housenumber,3 Rue des Vosges 67220 Breitenbach,67063_0063_00003,G,3 RUE DES VOSGES,
351679428,00018,35167942800018,O,1989-07-17,NN,,4332AA,2014-06-27T00:18:55,true,3,,8,A,RUE,DE LA FONTAINE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.293807,48.364985,0.95,housenumber,8a Rue de la Fontaine 67220 Breitenbach,67063_0017_00008_a,G,8A RUE DE LA FONTAINE,
379626765,00018,37962676500018,O,1990-10-01,NN,,,2022-06-10T13:38:10,true,6,,,,,FERME LINDGRUBE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,7.307964,48.371314,0.94,locality,Ferme Lindgrube 67220 Breitenbach,67063_B097,G,FERME LINDGRUBE,
379626765,00026,37962676500026,O,2006-04-15,,,,2022-06-17T03:49:17,false,2,LIEUDIT PFANDHURST,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379626765,00034,37962676500034,O,2003-04-15,,,,2022-06-17T03:47:32,false,2,LIEUDIT HEILENBACH,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.291856,48.365113,0.39,street,Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034,D,RUE DU MONT SAINTE ODILE,
380199448,00016,38019944800016,O,1991-01-01,NN,,,2008-01-05T19:50:30,true,3,,20,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282452,48.36412,0.95,housenumber,20 Rue des Vosges 67220 Breitenbach,67063_0063_00020,G,20 RUE DES VOSGES,
380599407,00018,38059940700018,O,1991-01-01,02,2020,,2022-08-29T09:07:44,true,4,FERME NIEDERMMATTEN,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,7.308568,48.372939,0.85,locality,Ferme Niedermatten 67220 Breitenbach,67063_B095,D,FERME NIEDERMATTEN,
382037380,00013,38203738000013,O,1991-05-01,,,,2011-04-23T07:28:56,false,4,,17,,RUE,DU MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1D,NAFRev1,N,7.288559,48.363642,0.88,housenumber,17 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00017,G,17 RUE DU MONT SAINTE ODILE,
382037380,00021,38203738000021,O,2003-08-01,01,2020,,2022-08-29T09:09:10,true,4,,8,,RUE,DE LA GROTTE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.24Z,NAFRev2,O,7.293131,48.370285,0.95,housenumber,8 Rue de la Grotte 67220 Breitenbach,67063_0025_00008,G,8 RUE DE LA GROTTE,
384586822,00023,38458682200023,O,,NN,,,,true,1,,13,,RUE,DE LA FONTAINE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,7.293875,48.364103,0.95,housenumber,13 Rue de la Fontaine 67220 Breitenbach,67063_0017_00013,G,13 RUE DE LA FONTAINE,
390701217,00023,39070121700023,O,2020-01-01,,,,2021-07-20T07:23:17,false,1,,,,,LAEGER,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390772663,00014,39077266300014,O,1993-03-01,,,,2009-02-12T11:35:13,true,4,,12,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,7.292421,48.362724,0.95,housenumber,12 Rue du Stade 67220 Breitenbach,67063_0050_00012,G,12 RUE DU STADE,
391872140,00010,39187214000010,O,1993-07-12,NN,,,2008-11-08T00:55:11,false,4,,16,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.7D,NAF1993,N,7.29187,48.360941,0.95,housenumber,16 Rue du Stade 67220 Breitenbach,67063_0050_00016,G,16 RUE DU STADE,
392489571,00035,39248957100035,O,,NN,,,,true,1,,10,R,RUE,BEAUREGARD,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,52.6E,NAF1993,O,7.288995,48.36488,0.78,street,Rue Beauregard 67220 Breitenbach,67063_0004,G,RUE BEAUREGARD,
394103899,00016,39410389900016,O,1994-03-01,NN,,2562BZ,2021-10-27T08:22:10,true,5,,6,,RUE,DE LA GROTTE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2019-07-31,F,DILLENSEGER MICHEL,,,,25.62B,NAFRev2,O,7.293361,48.369698,0.95,housenumber,6 Rue de la Grotte 67220 Breitenbach,67063_0025_00006,G,6 RUE DE LA GROTTE,
394386650,00011,39438665000011,O,1993-01-01,NN,,,2008-01-04T18:05:37,true,3,,10,,,SITE DES SAPINS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.292661,48.368562,0.95,housenumber,10 Site des Sapins 67220 Breitenbach,67063_0046_00010,G,10 SITE DES SAPINS,
395197874,00013,39519787400013,O,1994-04-08,NN,,,2008-01-05T20:09:23,true,3,,50,,RUE,DU MONT ST ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.292883,48.370459,0.84,housenumber,50 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00050,G,50 RUE DU MONT SAINTE ODILE,
400872032,00075,40087203200075,O,2021-01-01,,,,2021-04-03T11:08:02,true,1,,11,A,RUE,DES TILLEULS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.11Z,NAFRev2,N,7.29368,48.36713,0.95,housenumber,11a Rue des Tilleuls 67220 Breitenbach,67063_0055_00011_a,G,11A RUE DES TILLEULS,
400889564,00011,40088956400011,O,,NN,,,,true,1,,,,,FERME HIRRA,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,52.6E,NAF1993,N,7.29285,48.382597,0.52,street,Hirra 67220 Breitenbach,67063_tc2xur,G,HIRRA,
402978027,00017,40297802700017,O,,NN,,,,true,1,,8,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.6E,NAF1993,N,7.292501,48.364285,0.95,housenumber,8 Rue du Stade 67220 Breitenbach,67063_0050_00008,G,8 RUE DU STADE,
403742968,00015,40374296800015,O,1996-01-03,01,2020,1071CB,2022-08-29T09:24:17,true,4,,27,,RUE,DU MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.288593,48.364425,0.88,housenumber,27 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00027,G,27 RUE DU MONT SAINTE ODILE,
403944291,00018,40394429100018,O,1996-01-01,,,2561ZB,2016-04-26T03:43:08,false,3,,3,,RUE,DU MONT SAINT ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,7.289747,48.361387,0.92,housenumber,3 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00003,G,3 RUE DU MONT SAINTE ODILE,
404098691,00011,40409869100011,O,1996-01-10,NN,,,2008-11-08T01:16:38,false,3,FERME NIEDERMATTEN,,,,,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1997-02-01,F,GUYFAITOUT,,,,45.4D,NAF1993,O,7.308568,48.372939,0.94,locality,Ferme Niedermatten 67220 Breitenbach,67063_B095,D,FERME NIEDERMATTEN,
409744364,00012,40974436400012,O,1985-12-31,NN,,,2006-10-28T03:43:27,true,4,,22,F,,F CHAUME D VEAUX,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409777935,00019,40977793500019,O,1900-01-01,NN,,,2014-10-01T09:25:10,false,3,,49,,RUE,DU MT ST ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,80.4C,NAF1993,N,7.292477,48.365822,0.75,housenumber,49 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00049,G,49 RUE DU MONT SAINTE ODILE,
410419857,00017,41041985700017,O,1985-12-31,NN,,,,true,1,,2,,RUE,DU MOULIN,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,7.290512,48.359264,0.94,housenumber,2 Rue du Moulin 67220 Breitenbach,67063_0035_00002,G,2 RUE DU MOULIN,
410419865,00010,41041986500010,O,1986-12-31,NN,,,,false,4,,41,,RUE,MONT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,7.291445,48.364722,0.83,housenumber,41 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00041,G,41 RUE DU MONT SAINTE ODILE,
410419865,00028,41041986500028,O,2001-01-01,NN,,,2010-12-16T05:25:34,true,3,,17,,RUE,DU STADE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.291965,48.360946,0.95,housenumber,17 Rue du Stade 67220 Breitenbach,67063_0050_00017,G,17 RUE DU STADE,
411078215,00018,41107821500018,O,1997-01-01,NN,,4332AA,2017-10-11T07:16:02,true,4,,3,,RUE,DU CALVAIRE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,43.32A,NAFRev2,N,7.280908,48.365406,0.94,housenumber,3 Rue du Calvaire 67220 Breitenbach,67063_0006_00003,G,3 RUE DU CALVAIRE,
413033085,00015,41303308500015,O,1997-07-03,,,,2014-07-08T01:46:35,true,5,(A),49,,RUE,DU MT STE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2011-11-15,F,KOENIG ALEXANDRE COMPOSITES,,,,32.99Z,NAFRev2,N,7.292477,48.365822,0.8,housenumber,49 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00049,G,49 RUE DU MONT SAINTE ODILE,
418330304,00027,41833030400027,O,2010-04-01,NN,,4334ZB,2021-07-19T08:39:46,true,7,,2,,RUE,DU MOULIN,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2020-12-31,F,MD PEINTURE,,,MD PEINTURE,43.34Z,NAFRev2,N,7.290512,48.359264,0.94,housenumber,2 Rue du Moulin 67220 Breitenbach,67063_0035_00002,G,2 RUE DU MOULIN,
418409801,00010,41840980100010,O,1998-01-02,,,,,true,1,,11,,RUE,DU MONT SAINTE ODILE,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,7.289387,48.363125,0.95,housenumber,11 Rue du Mont Sainte Odile 67220 Breitenbach,67063_0034_00011,G,11 RUE DU MONT SAINTE ODILE,
419166699,00019,41916669900019,O,1997-02-01,NN,,,2008-01-04T23:32:05,true,3,,60,,RUE,DES VOSGES,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.274378,48.368975,0.95,housenumber,60 Rue des Vosges 67220 Breitenbach,67063_0063_00060,G,60 RUE DES VOSGES,
420051484,00012,42005148400012,O,1998-09-01,NN,,,2008-11-08T01:36:55,false,4,,1,,,SITE DES SAPINS,67220,BREITENBACH,,,67063,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,74.1J,NAF1993,O,7.292737,48.36788,0.95,housenumber,1 Site des Sapins 67220 Breitenbach,67063_0046_00001,G,1 SITE DES SAPINS,