siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103253,00010,21210325300010,O,1983-03-01,01,2020,,2022-08-29T09:06:16,true,4,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103253,00028,21210325300028,O,1983-12-21,NN,,,2008-01-04T18:27:55,false,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212103253,00036,21210325300036,O,1987-04-28,01,2020,,2022-08-29T09:06:16,false,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262101363,00014,26210136300014,O,1983-03-01,NN,,,2018-12-10T13:36:47,true,4,,,,,MAIRIE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307016659,00012,30701665900012,O,,NN,,,2007-01-18T09:11:40,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321959330,00010,32195933000010,O,,NN,,,,true,1,,,,LD,BLANGEY LE MOULIN,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,20.1A,NAF1993,N,4.444709,47.154164,0.93,locality,Blangey-le-Moulin 21230 Jouey,21325_B015,G,BLANGEY LE MOULIN,
325962330,00016,32596233000016,O,1982-09-01,NN,,,2008-01-04T19:12:18,true,3,,,,HAM,DE PROMENOIS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.46818,47.168552,0.74,locality,Promenois 21230 Jouey,21325_77v218,G,PROMENOIS,
329494512,00018,32949451200018,O,1984-01-01,NN,,,2008-01-04T19:50:09,true,3,,,,LD,PONT DE COLONNE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pont de Colonne 21230 Jouey,21325_mcz4lr,G,PONT DE COLONNE,
331863894,00019,33186389400019,O,1985-01-01,NN,,,2018-08-08T08:07:47,true,4,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
331863894,00027,33186389400027,O,2000-10-24,NN,,,2018-08-08T04:18:29,false,4,HAMEAU BLANGEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.42Z,NAFRev2,N,4.444709,47.154164,0.54,locality,Blangey-Haut 21230 Jouey,21325_B014,D,BLANGEY HAUT,
333376721,00010,33337672100010,O,1985-06-17,,,,2008-11-07T00:53:06,true,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334666799,00013,33466679900013,O,1986-01-11,NN,,,2008-04-05T00:37:51,true,3,,,,,PROMENOIS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.46818,47.168552,0.93,locality,Promenois 21230 Jouey,21325_77v218,G,PROMENOIS,
334838059,00015,33483805900015,O,1985-11-01,NN,,,2021-01-06T03:35:25,true,3,,,,,PROMENOIS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.46818,47.168552,0.93,locality,Promenois 21230 Jouey,21325_77v218,G,PROMENOIS,
334852621,00013,33485262100013,O,1985-11-01,NN,,,2008-11-02T04:43:17,true,3,,,,,PROMENOIS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,01.2A,NAFRev1,N,4.46818,47.168552,0.93,locality,Promenois 21230 Jouey,21325_77v218,G,PROMENOIS,
339677395,00016,33967739500016,O,1986-11-15,,,,2012-09-06T15:05:39,true,5,BLANGEY,,,LD,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,02.20Z,NAFRev2,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
348633736,00015,34863373600015,O,,NN,,,,true,1,,,,,RN6,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,77.14,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
351057138,00015,35105713800015,O,1989-06-13,NN,,,2019-12-05T09:21:37,true,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353473408,00014,35347340800014,O,1990-02-08,NN,,,2008-11-08T00:31:08,false,4,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
353613698,00011,35361369800011,O,1989-10-01,NN,,,2008-01-04T23:56:24,true,4,,,,,POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
377849260,00015,37784926000015,O,1990-04-01,02,2020,4399CZ,2022-08-29T09:05:07,true,4,,,,,CHEMIN VICINAL 2,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.452486,47.142707,0.4,street,Chemin du Champ Tard 21230 Jouey,21325_0045,G,CHEMIN DU CHAMP TARD,
385031356,00061,38503135600061,O,2016-09-01,,,,2021-02-23T11:13:09,true,1,HAMEAU DE BLANGEY,11,,RTE,DES JONQUILLES,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.89Z,NAFRev2,N,4.426447,47.131603,0.85,housenumber,11 Route des Jonquilles 21230 Jouey,21325_0080_00011,G,11 ROUTE DES JONQUILLES,
390519023,00019,39051902300019,O,1993-02-01,NN,,,2015-01-16T14:40:16,true,4,PROMENOIS,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.46818,47.168552,0.93,locality,Promenois 21230 Jouey,21325_77v218,D,PROMENOIS,
397935966,00010,39793596600010,O,,NN,,,,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398848291,00017,39884829100017,O,1994-11-07,02,2020,4399CZ,2022-08-29T09:20:05,true,4,HAMEAU DE BLANGEY LE BAS,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.444709,47.154164,0.49,locality,Blangey-Bas 21230 Jouey,21325_B013,D,BLANGEY BAS,
400489761,00025,40048976100025,O,1997-01-01,NN,,,2012-09-18T09:28:23,true,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400916482,00013,40091648200013,O,1995-05-02,NN,,3109BA,2022-11-06T20:00:36,true,8,,,,LD,LE PONT DE COLONNE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,31.02Z,NAFRev2,N,4.444709,47.154164,0.8,locality,Pont de Colonne 21230 Jouey,21325_mcz4lr,G,PONT DE COLONNE,
402078711,00015,40207871100015,O,1995-09-06,NN,,,2016-02-11T10:15:22,true,4,,,,HAM,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
405054115,00010,40505411500010,O,1982-12-31,NN,,,,true,3,,,,,BLANGEY LE MOULIN,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,01.1A,NAFRev1,N,4.444709,47.154164,0.93,locality,Blangey-le-Moulin 21230 Jouey,21325_B015,G,BLANGEY LE MOULIN,
405058876,00013,40505887600013,O,1994-01-01,NN,,,,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058884,00017,40505888400017,O,1982-12-31,NN,,,2012-07-28T12:48:45,true,4,,,,,POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
405058892,00010,40505889200010,O,1987-12-31,NN,,,2020-05-28T04:01:46,true,3,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.2A,NAF1993,,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
408276814,00014,40827681400014,O,1982-12-31,NN,,,2011-11-18T00:16:41,true,6,,,,,POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,93.0N,NAFRev1,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
408276822,00017,40827682200017,O,1985-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
412987406,00029,41298740600029,O,2006-03-06,,,,2014-07-08T01:46:33,true,3,,,,HAM,DE TRENEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,4.455702,47.162674,0.67,locality,Treney 21230 Jouey,21325_yh0jfq,G,TRENEY,
421751413,00012,42175141300012,O,1998-12-10,NN,,,2018-08-21T11:30:52,false,3,POCHEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,D,POCHEY,
421751413,00020,42175141300020,O,2018-05-01,,,,2021-02-23T11:43:10,true,1,,,,,POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,77.40Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
421752155,00018,42175215500018,O,1998-12-10,NN,,,2008-01-05T00:11:47,true,3,POCHEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,D,POCHEY,
423559897,00016,42355989700016,O,1998-01-01,NN,,,,true,3,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427538921,00011,42753892100011,O,1976-01-01,NN,,,2013-03-29T08:51:20,true,4,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111608,00011,43111160800011,O,1972-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,PROMENOIS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.46818,47.168552,0.93,locality,Promenois 21230 Jouey,21325_77v218,G,PROMENOIS,
431111616,00014,43111161600014,O,1969-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
433305760,00012,43330576000012,O,2000-10-24,NN,,,2014-07-08T02:11:11,true,6,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
433684222,00022,43368422200022,O,2021-07-26,,,,2021-09-06T10:02:50,true,1,BLANGEY HAUT,13,,RUE,DE LA MESSE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,TOUT PROPRE,81.21Z,NAFRev2,N,4.438306,47.13553,0.94,housenumber,13 Rue de la Messe 21230 Jouey,21325_0090_00013,G,13 RUE DE LA MESSE,
433915196,00011,43391519600011,O,2001-01-01,NN,,,2012-09-24T02:36:20,true,4,,,,,PONT DE COLONNE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pont de Colonne 21230 Jouey,21325_mcz4lr,G,PONT DE COLONNE,
435204839,00011,43520483900011,O,2001-02-19,NN,,,,true,4,,,,HAM,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,55.3A,NAFRev1,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
438882938,00014,43888293800014,O,1998-01-01,NN,,,,true,1,,,,,LA CROIX DES ORMES,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,4.8729642,45.8821516,0.8,poi.bus_stop,La Croix des Hormes (Arrêt de bus) Montanay,https://osm.org/node/4694487431,G,,
440610418,00012,44061041800012,O,2002-01-25,NN,,,2009-09-18T14:25:49,false,4,,,,,BLANGEY LE HAUT,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,4.444709,47.154164,0.72,locality,Blangey-Haut 21230 Jouey,21325_B014,G,BLANGEY HAUT,
449177393,00039,44917739300039,O,2015-08-12,,,,2021-06-28T20:02:59,true,3,,1,,IMP,DE BOULON,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,14.13Z,NAFRev2,N,4.45948,47.148701,0.81,housenumber,1 Impasse de Boulon 21230 Jouey,21325_0030_00001,G,1 IMPASSE DE BOULON,
484566831,00018,48456683100018,O,2005-10-01,NN,,,2014-07-10T00:17:25,true,3,,,,,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,81.30Z,NAFRev2,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
488106956,00011,48810695600011,O,2006-01-10,,,,2018-07-05T03:41:43,true,2,,,,,HAMEAU DE POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.444709,47.154164,0.45,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
498683887,00018,49868388700018,O,2007-06-01,,,,2016-04-15T03:23:46,true,2,,,,,POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
498786532,00016,49878653200016,O,2007-06-01,,,,2015-01-15T03:33:00,true,3,POCHEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,D,POCHEY,
501614648,00019,50161464800019,O,2008-01-02,,,,2011-04-20T20:07:28,true,1,,,,,HAMEAU POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2008-01-02,A,1PACT,,,,46.18Z,NAFRev2,N,4.444709,47.154164,0.51,locality,Pochey 21230 Jouey,21325_dkn8v2,G,POCHEY,
507886448,00012,50788644800012,O,2008-09-15,,,,2014-10-09T09:24:49,false,2,POCHEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,96.02A,NAFRev2,N,4.444709,47.154164,0.93,locality,Pochey 21230 Jouey,21325_dkn8v2,D,POCHEY,
511635443,00027,51163544300027,O,2014-06-01,,,,2022-04-05T08:56:38,false,2,,,,,LE LARRIET,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
515911162,00011,51591116200011,O,,,,,,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
516011699,00019,51601169900019,O,,,,,,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,65.06,NAP,N,,,0,,,,,,
518556931,00013,51855693100013,O,2009-12-05,,,,2015-03-03T10:11:12,false,2,,1,,RUE,LE LARRIET,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,43.99C,NAFRev2,N,4.429513,47.132038,0.48,housenumber,1 Rue de l’Arroux 21230 Jouey,21325_0021_00001,G,1 RUE DE L ARROUX,
521198002,00011,52119800200011,O,2004-01-01,,,,2010-03-23T04:27:14,true,1,,,,,BLANGEY LE MOULIN,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.49Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Blangey-le-Moulin 21230 Jouey,21325_B015,G,BLANGEY LE MOULIN,
522062371,00011,52206237100011,O,2010-05-01,01,2020,,2022-08-29T09:24:27,true,1,,,,,LE VILLAGE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523053551,00017,52305355100017,O,2010-07-01,,,,2017-06-07T04:40:46,true,2,HAMEAU DE POCHEY,,,CHE,DU BREUIL,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,55.10Z,NAFRev2,N,4.452486,47.142707,0.35,street,Chemin du Champ Tard 21230 Jouey,21325_0045,G,CHEMIN DU CHAMP TARD,
523353928,00014,52335392800014,O,2010-05-28,,,,2017-12-05T09:32:27,true,1,HAMEAU DE PROMENOIS,,,RUE,DE LA BERGERE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,68.20B,NAFRev2,N,4.437542,47.135165,0.54,street,Rue de la Messe 21230 Jouey,21325_0090,G,RUE DE LA MESSE,
778224493,00016,77822449300016,O,,NN,,,,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778224519,00018,77822451900018,O,1965-01-01,NN,,,,true,1,,,,HAM,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
778224527,00011,77822452700011,O,1900-01-01,NN,,,,true,3,,,,HAM,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,55.4B,NAF1993,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
778224550,00013,77822455000013,O,,,,,2006-11-25T22:10:03,true,1,,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
788547701,00011,78854770100011,O,2004-01-01,,,,2012-10-05T03:41:54,true,1,LIEU-DIT TRENEY,,,,,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,55.20Z,NAFRev2,N,4.455702,47.162674,0.47,locality,Treney 21230 Jouey,21325_yh0jfq,D,TRENEY,
793091695,00015,79309169500015,O,2013-05-16,,,,2016-01-12T00:31:15,true,1,,,,,LE VILLAGE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
793907072,00029,79390707200029,O,2014-09-01,,,,2019-06-10T03:38:41,true,2,HAMEAU DE POCHEY DOM. DES PRES VERTS,,,CHE,DU BREUIL,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.04Z,NAFRev2,N,4.452486,47.142707,0.35,street,Chemin du Champ Tard 21230 Jouey,21325_0045,G,CHEMIN DU CHAMP TARD,
793997370,00010,79399737000010,O,2013-07-15,,,,2015-12-01T08:34:50,false,2,BLANGEY,,,,MAISON HILDGARD,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2013-10-31,F,LES JARDINS DE MAIZIERE,,,,01.13Z,NAFRev2,N,4.444709,47.154164,0.35,locality,Blangey-Bas 21230 Jouey,21325_B013,D,BLANGEY BAS,
794341321,00014,79434132100014,O,2013-07-01,,,,2017-12-11T13:40:08,false,2,PROMENOIS,,,RUE,DE LA BERGERIE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2017-11-29,F,SCI DE LA PETITE PREE,,,,68.20B,NAFRev2,N,4.437542,47.135165,0.52,street,Rue de la Messe 21230 Jouey,21325_0090,G,RUE DE LA MESSE,
794341321,00022,79434132100022,O,2017-11-29,,,,2017-12-11T13:40:08,true,1,AU HAMEAU DE PROMENOIS,1,,RUE,DU CHATEAU,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2017-11-29,A,SCI DE LA PETITE PREE,,,,68.20B,NAFRev2,N,4.462528,47.172132,0.93,housenumber,1 Rue du Château 21230 Jouey,21325_0050_00001,G,1 RUE DU CHATEAU,
795086529,00018,79508652900018,O,2013-09-10,,,,2013-09-06T09:44:11,true,1,,,,,BLANGEY BAS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,01.49Z,NAFRev2,N,4.444709,47.154164,0.93,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
797459054,00020,79745905400020,O,2015-03-20,,,,2021-02-23T16:25:13,true,1,TRENEY,9,,RUE,DE LA FONTAINE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2015-03-20,A,LES ECURIES DE TRENEY,,,,01.43Z,NAFRev2,N,4.456974,47.164849,0.94,housenumber,9 Rue de la Fontaine 21230 Jouey,21325_0070_00009,G,9 RUE DE LA FONTAINE,
798113734,00015,79811373400015,O,2013-09-09,,,,2014-01-17T05:30:31,true,1,10-12 HAMEAU DE POCHEY,10,,IMP,DES PRES VERTS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.20B,NAFRev2,N,4.428433,47.176176,0.85,housenumber,10 Impasse des Prés Verts 21230 Jouey,21325_0130_00010,G,10 IMPASSE DES PRES VERTS,
798127361,00011,79812736100011,O,2013-09-27,11,2020,,2022-08-29T09:53:39,true,3,HAMEAU DE POCHEY,10,,IMP,ET 12 IMPASE DES PRES VERTS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.10Z,NAFRev2,O,4.428433,47.176176,0.7,housenumber,10 Impasse des Prés Verts 21230 Jouey,21325_0130_00010,G,10 IMPASSE DES PRES VERTS,
818659153,00022,81865915300022,O,2017-07-31,,,,2022-02-11T04:09:10,false,2,PROMENOIS,3,,RUE,DU CHATEAU,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,74.90B,NAFRev2,N,4.46281,47.172708,0.93,housenumber,3 Rue du Château 21230 Jouey,21325_0050_00003,G,3 RUE DU CHATEAU,
818659153,00030,81865915300030,O,2018-04-01,,,,2021-02-23T17:36:46,false,1,,3,,RUE,DU CHATEAU,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-04-01,A,ANSELM IBING,,,,01.49Z,NAFRev2,N,4.46281,47.172708,0.93,housenumber,3 Rue du Château 21230 Jouey,21325_0050_00003,G,3 RUE DU CHATEAU,
819836818,00016,81983681800016,O,2016-04-01,,,,2016-04-22T05:22:27,true,1,,,,HAM,DE BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,4.451335,47.140444,0.91,street,Route de Blangey 21230 Jouey,21325_0025,G,ROUTE DE BLANGEY,
831390596,00011,83139059600011,O,2017-07-06,,,,2019-07-12T07:15:01,false,2,,1,,RUE,DE L'ARROUX,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,4.429513,47.132038,0.94,housenumber,1 Rue de l’Arroux 21230 Jouey,21325_0021_00001,G,1 RUE DE L ARROUX,
833642739,00019,83364273900019,O,2017-11-22,,,,2018-04-15T03:30:39,true,1,PROMENOIS,7,,RUE,DU LAVOIR,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,01.50Z,NAFRev2,N,4.466562,47.175506,0.93,housenumber,7 Rue du Lavoir 21230 Jouey,21325_0085_00007,G,7 RUE DU LAVOIR,
834037335,00017,83403733500017,O,2017-12-13,,,,2017-12-16T08:35:31,true,1,PROMENOIS,3,,RUE,DU CHATEAU,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,4.46281,47.172708,0.93,housenumber,3 Rue du Château 21230 Jouey,21325_0050_00003,G,3 RUE DU CHATEAU,
841589393,00013,84158939300013,O,2018-05-01,,,,2018-08-08T08:07:47,true,1,HAMEAU DE BLANGEY,5,,RUE,DE L'ARROUX,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.42Z,NAFRev2,N,4.431194,47.131829,0.94,housenumber,5 Rue de l’Arroux 21230 Jouey,21325_0021_00005,G,5 RUE DE L ARROUX,
848929121,00012,84892912100012,O,2018-12-07,,,,2020-09-10T03:51:58,true,2,HAMEAU DE POCHEY,7,,RTE,D ALLEREY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,4.427384,47.174132,0.83,housenumber,7 Route d’Allerey 21230 Jouey,21325_0010_00007,G,7 ROUTE D ALLEREY,
849858071,00012,84985807100012,O,2019-03-27,,,,2022-07-26T04:09:35,true,2,BLANGEY,6,,RUE,DE L'ARROUX,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.21Z,NAFRev2,O,4.431248,47.131651,0.94,housenumber,6 Rue de l’Arroux 21230 Jouey,21325_0021_00006,G,6 RUE DE L ARROUX,
849960794,00014,84996079400014,O,2018-11-07,,,,2019-04-11T18:59:19,true,1,POCHEY,3,,IMP,DES PRES VERTS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,93.19Z,NAFRev2,N,4.428269,47.175695,0.85,housenumber,3 Impasse des Prés Verts 21230 Jouey,21325_0130_00003,G,3 IMPASSE DES PRES VERTS,
852093434,00011,85209343400011,O,2019-07-01,,,,2020-09-10T03:51:59,true,2,,7,,RTE,D'ALLEREY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,90.02Z,NAFRev2,N,4.427384,47.174132,0.83,housenumber,7 Route d’Allerey 21230 Jouey,21325_0010_00007,G,7 ROUTE D ALLEREY,
852479492,00013,85247949200013,O,2019-06-13,,,,2019-07-30T16:38:36,true,1,,5,,RUE,DE LA FONTAINE TRENEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,01.61Z,NAFRev2,N,4.455702,47.162674,0.33,locality,Treney 21230 Jouey,21325_yh0jfq,G,TRENEY,
882464696,00021,88246469600021,O,2021-03-18,,,8129AZ,2021-06-19T12:37:54,true,1,,3,,RUE,DE L'EGLISE,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,GN MULTISERVICES,95.29Z,NAFRev2,N,4.447471,47.152637,0.94,housenumber,3 Rue de l’Eglise 21230 Jouey,21325_0065_00003,G,3 RUE DE L EGLISE,
911354199,00018,91135419900018,O,2022-02-15,,,,2022-03-16T09:23:41,true,1,HAMEAU DE POCHEY,10,,IMP,DES PRES VERTS,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,4.428433,47.176176,0.85,housenumber,10 Impasse des Prés Verts 21230 Jouey,21325_0130_00010,G,10 IMPASSE DES PRES VERTS,
912251436,00016,91225143600016,O,2022-04-04,,,,2022-04-08T11:27:03,true,1,,2,,RTE,D'ARNAY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,81.21Z,NAFRev2,N,4.44935,47.152187,0.81,housenumber,2 Route d’Arnay 21230 Jouey,21325_0015_00002,G,2 ROUTE D ARNAY,
912669066,00017,91266906600017,O,2022-04-13,,,,2022-11-29T03:50:17,true,1,,10,,IMP,DES PRES VERTS HAMEAU DE POCHEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,68.20B,NAFRev2,N,4.428433,47.176176,0.53,housenumber,10 Impasse des Prés Verts 21230 Jouey,21325_0130_00010,G,10 IMPASSE DES PRES VERTS,
950348870,00011,95034887000011,O,1900-01-01,NN,,,2006-11-25T22:24:07,true,3,,,,LD,BLANGEY,21230,JOUEY,,,21325,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4L,NAFRev1,N,4.444709,47.154164,0.91,locality,Blangey-Bas 21230 Jouey,21325_B013,G,BLANGEY BAS,
