siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101291,00016,21010129100016,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210101291,00024,21010129100024,O,1997-01-01,NN,,,2008-01-04T18:23:16,false,3,MAIRIE,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CRANS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260100698,00018,26010069800018,O,1986-10-01,NN,,,2016-07-23T12:20:09,true,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300657541,00011,30065754100011,O,1900-01-01,NN,,,,false,4,,,,LD,MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,51.3W,NAF1993,O,5.184143,45.964614,0.91,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
304512734,00027,30451273400027,O,2002-01-07,NN,,4322AZ,2016-04-26T01:46:14,true,6,,660,,CHE,DE LA FORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-10-31,F,AIN STALL CHAUFFAGE,,,,43.22A,NAFRev2,O,5.191938,45.964824,0.84,housenumber,660 Chemin de la Foret 01320 Crans,01129_0920_00660,G,660 CHEMIN DE LA FORET,
311751879,00025,31175187900025,O,,NN,,,,true,1,,,,,DOMAINE DE CHASSAGNE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
324103811,00018,32410381100018,O,1982-03-09,NN,,,2016-12-21T11:13:48,true,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324614171,00019,32461417100019,O,1982-06-01,NN,,,2008-11-07T00:41:36,true,4,,,,,LE MERAU,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
329026421,00019,32902642100019,O,1984-01-10,NN,,,2014-01-03T03:35:07,true,4,,,,,SIGNORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.4486778,43.5334414,0.89,poi.parking,Parking Signoret Aix-en-Provence,https://osm.org/way/87165426,G,,
330359233,00013,33035923300013,O,,NN,,,,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330509118,00015,33050911800015,O,1984-04-02,NN,,,2020-05-04T09:32:28,true,4,,,,,LE MEREAU,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.19Z,NAFRev2,N,2.0460291,47.2041311,0.88,poi.beauty,Le Boudoir de Céline (Beauté) Méreau,https://osm.org/way/326352698,G,,
330925348,00014,33092534800014,O,1984-07-01,NN,,,2021-02-23T10:51:12,true,4,,425,,CHE,DES DEVISES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.195327,45.959844,0.83,housenumber,425 Chemin des Devises 01320 Crans,01129_0320_00425,G,425 CHEMIN DES DEVISES,
331155028,00037,33115502800037,O,2018-01-01,,,,2017-11-20T07:52:33,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
331369660,00021,33136966000021,O,1995-07-10,NN,,,,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
331877662,00014,33187766200014,O,,NN,,,,true,1,,,,,L ABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,92.6C,NAF1993,N,5.183069,45.968997,0.91,street,Route de l'Abbatiale 01320 Crans,01129_0150,G,ROUTE DE L ABBATIALE,
331879981,00016,33187998100016,O,1985-03-01,NN,,,,false,3,,,,,L ABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,92.6C,NAF1993,N,5.183069,45.968997,0.91,street,Route de l'Abbatiale 01320 Crans,01129_0150,G,ROUTE DE L ABBATIALE,
331879999,00018,33187999900018,O,,NN,,,,true,1,,,,,L ABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,92.6C,NAF1993,N,5.183069,45.968997,0.91,street,Route de l'Abbatiale 01320 Crans,01129_0150,G,ROUTE DE L ABBATIALE,
332566827,00033,33256682700033,O,2009-12-01,,,,2019-05-10T04:00:01,true,2,LIEU DIT LE CHALET,1,,RTE,DU CHALET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,68.20B,NAFRev2,N,5.208169,45.979697,0.82,housenumber,1 Route du Chalet 01320 Crans,01129_0970_00001,G,1 ROUTE DU CHALET,
332576909,00011,33257690900011,O,1985-04-01,NN,,,2007-01-18T09:20:27,true,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333677391,00018,33367739100018,O,1980-01-01,NN,,,2017-11-19T03:42:07,true,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333844421,00011,33384442100011,O,1985-09-01,NN,,,2018-09-04T04:06:23,true,4,,,,,LE COLLET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
343627485,00018,34362748500018,O,1987-01-01,NN,,,2009-02-06T05:33:14,true,4,,,,,LE FOLLIET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,6.6834779,46.1595383,0.72,poi.bus_stop,Les Folliets TS (Arrêt de bus) Les Gets,https://osm.org/node/2136234935,G,,
352720130,00033,35272013000033,O,2000-05-07,,,,2021-02-23T11:05:08,true,1,,42,,CHE,DE LA LAGUNE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2000-05-07,A,,,,JEREMINE,47.89Z,NAFRev2,N,5.184613,45.963173,0.84,housenumber,42 Chemin de la Lagune 01320 Crans,01129_0520_00042,G,42 CHEMIN DE LA LAGUNE,
379318058,00011,37931805800011,O,1990-09-01,NN,,,2020-03-06T19:35:19,true,3,,,,,LES MARECHALS,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.187535,45.963698,0.79,street,Pta Montee des Marechals 01320 Crans,01129_turehm,G,PTA MONTEE DES MARECHALS,
383088267,00018,38308826700018,O,,NN,,,,true,1,,,,,MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,5.184143,45.964614,0.91,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
384750675,00025,38475067500025,O,2003-05-03,NN,,,2011-01-17T09:41:48,false,4,CHEZ MR ROUX,,,,LA CHENERAIE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,-0.6103143,44.8660389,0.9,poi.park,Parc de la Chêneraie Le Bouscat,https://osm.org/way/49940186,G,,
388085466,00018,38808546600018,O,,,,,,true,1,,,,,FOSSAUD,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.171631,45.975352,0.91,street,Chemin de Fossaud 01320 Crans,01129_1050,G,CHEMIN DE FOSSAUD,
388383911,00012,38838391100012,O,1992-04-01,NN,,,2009-02-13T09:34:34,false,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391786332,00026,39178633200026,O,2001-12-13,NN,,,2019-04-24T16:57:02,true,3,,1,,RTE,DU CHALET LIEUDIT LE CHALET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392836458,00019,39283645800019,O,1993-06-01,NN,,,2008-01-05T00:09:33,true,4,,,,,LE MEUNIER,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0706247,50.6356996,0.9,poi.bar,Le Meunier (Bar) Lille,https://osm.org/node/4442174795,G,,
397529876,00013,39752987600013,O,1994-07-01,NN,,,,true,1,,,,,LA CHAPELLE DE L ABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
399067917,00019,39906791700019,O,1994-12-01,NN,,,2010-03-12T10:26:02,false,3,,,,,MONBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,93.0D,NAF1993,N,5.184143,45.964614,0.75,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
405203944,00021,40520394400021,O,2009-10-12,,,,2012-11-09T01:03:31,true,2,LES RAGONNIERES,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,5.192998,45.963052,0.93,street,Les Ragonnieres 01320 Crans,01129_rnt9kc,D,LES RAGONNIERES,
410090278,00012,41009027800012,O,1996-10-01,NN,,,2006-11-25T15:23:40,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
414920215,00012,41492021500012,O,1998-01-01,NN,,,2020-12-22T03:43:04,true,3,,151,,CHE,DE FOSSAUD,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.171631,45.975352,0.84,housenumber,151 Chemin de Fossaud 01320 Crans,01129_1050_00151,G,151 CHEMIN DE FOSSAUD,
418850491,00014,41885049100014,O,1990-12-31,NN,,,2010-04-20T10:44:39,false,3,,,,,L ABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.183069,45.968997,0.91,street,Route de l'Abbatiale 01320 Crans,01129_0150,G,ROUTE DE L ABBATIALE,
418850509,00013,41885050900013,O,1986-12-31,NN,,,2016-03-31T04:06:59,true,4,,,,,MOULIN DE CHASSAG,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418850517,00016,41885051700016,O,1990-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,MOULIN DE CHASSAG,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418850525,00019,41885052500019,O,1986-12-31,NN,,,2014-12-09T04:07:11,true,4,,,,,TERRE NEUVE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.180718,45.968972,0.91,street,Chemin de Terre - Neuve 01320 Crans,01129_0600,G,CHEMIN DE TERRE  NEUVE,
418854543,00026,41885454300026,O,1991-01-01,NN,,,2006-12-22T00:40:59,false,3,,,,,LES BREVES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,5.199657,45.95297,0.73,street,Chemin des Breves 01320 Crans,01129_1200,G,CHEMIN DES BREVES,
420852980,00010,42085298000010,O,1998-11-23,NN,,,,true,4,,,,,LE FOLLIET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3H,NAF1993,O,6.6834779,46.1595383,0.72,poi.bus_stop,Les Folliets TS (Arrêt de bus) Les Gets,https://osm.org/node/2136234935,G,,
421270810,00011,42127081000011,O,1982-12-31,NN,,,,true,1,,,,,LE VILLAGE VERS L,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421270836,00016,42127083600016,O,1986-12-31,,,,,true,1,,,,,LES BRUYERES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
421278490,00014,42127849000014,O,1986-12-31,NN,,,2008-01-05T00:04:42,true,4,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
421991308,00022,42199130800022,O,2005-01-01,,,,2011-01-31T09:29:41,true,3,LE CHALET DE CHASSAGNE,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424916989,00025,42491698900025,O,2002-02-11,,,,2009-06-27T09:27:36,false,3,,,,,LES RAGONNIERES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,51.9B,NAFRev1,O,5.192998,45.963052,0.93,street,Les Ragonnieres 01320 Crans,01129_rnt9kc,G,LES RAGONNIERES,
424975027,00014,42497502700014,O,1984-01-01,NN,,,2017-01-20T04:24:45,true,5,LA CROZE,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,68.20B,NAFRev2,N,5.211239,45.953195,0.91,street,Route de la Croze 01320 Crans,01129_0760,D,ROUTE DE LA CROZE,
425026879,00014,42502687900014,O,1999-10-27,NN,,,2008-11-08T01:48:52,false,4,,,,LD,LE CHALET DE CHASSAGNE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,O,4.1483593,46.8830019,0.7,poi.bus_stop,Bois de Chassagne (Arrêt de bus) La Comelle,https://osm.org/node/2770335948,G,,
427530647,00010,42753064700010,O,1982-01-01,NN,,,2008-01-05T01:17:09,true,3,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427530654,00016,42753065400016,O,1968-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,LABBATIALE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.3Z,NAF1993,N,5.183069,45.968997,0.75,street,Route de l'Abbatiale 01320 Crans,01129_0150,G,ROUTE DE L ABBATIALE,
427530662,00019,42753066200019,O,1972-01-01,NN,,,2012-07-28T12:25:10,true,4,,,,,LE BLONDEL,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.4804561,49.0410141,0.89,poi.stream,Le Blondel (Ruisseau) Bricqueville-la-Blouette,https://osm.org/way/146941965,G,,
429200421,00015,42920042100015,O,2000-01-13,NN,,,2014-07-08T02:05:12,false,9,CHEZ MR DAVID JACQUET,,,,LE MEREAU,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.99C,NAFRev2,O,2.0460291,47.2041311,0.88,poi.beauty,Le Boudoir de Céline (Beauté) Méreau,https://osm.org/way/326352698,G,,
429981830,00012,42998183000012,O,2000-03-01,NN,,,2007-12-10T15:51:02,false,4,,,,,LES BRUYERES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,01.1A,NAFRev1,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
431099407,00014,43109940700014,O,1968-01-01,NN,,,,true,1,,,,,LE CHATEAU,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,01.3Z,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
434203006,00029,43420300600029,O,2005-01-01,,,,2010-10-19T11:06:20,false,2,,,,,LE CHALET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
434203006,00037,43420300600037,O,2005-01-01,,,,2010-10-19T11:05:39,false,2,,,,,LE CHALET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
434886750,00026,43488675000026,O,2011-01-01,NN,,4329BD,2021-02-23T13:16:54,true,3,,,,,LE FOLLIET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,43.29B,NAFRev2,N,6.6834779,46.1595383,0.72,poi.bus_stop,Les Folliets TS (Arrêt de bus) Les Gets,https://osm.org/node/2136234935,G,,
442091849,00012,44209184900012,O,2002-05-07,NN,,,2019-04-19T10:48:16,true,3,,1,,RTE,DU CHALET LIEUDIT LE CHALET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
451380844,00030,45138084400030,O,2009-01-28,,,,2014-10-07T04:16:25,true,2,,,,,LIEU DIT MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.10C,NAFRev2,N,5.184143,45.964614,0.91,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
454087651,00021,45408765100021,O,2012-05-03,,,,2017-10-12T03:34:22,true,2,,,,,LE BLONDEL,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.61Z,NAFRev2,N,-1.4804561,49.0410141,0.89,poi.stream,Le Blondel (Ruisseau) Bricqueville-la-Blouette,https://osm.org/way/146941965,G,,
492112966,00014,49211296600014,O,2006-10-16,,,9511ZZ,2015-03-17T01:32:18,true,2,LE MEREAU,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
500278320,00022,50027832000022,O,2016-10-01,,,7420ZS,2021-02-23T14:09:34,true,1,MONTBUISSON,54,,CHE,DE LA LAGUNE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,MAGC PHOTO,74.20Z,NAFRev2,N,5.185329,45.963033,0.84,housenumber,54 Chemin de la Lagune 01320 Crans,01129_0520_00054,G,54 CHEMIN DE LA LAGUNE,
502340284,00012,50234028400012,O,2008-01-01,,,,2008-02-01T09:33:56,true,1,,,,,MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.184143,45.964614,0.91,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
512337296,00010,51233729600010,O,2009-02-05,,,,2009-05-11T14:15:55,true,1,,,,,GROSJEAN,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,35.14Z,NAFRev2,N,5.195609,45.95839,0.92,locality,Chez Grosjean 01320 Crans,01129_b034,G,CHEZ GROSJEAN,
515026086,00014,51502608600014,O,2009-09-14,,,,2009-09-25T05:36:34,true,1,,,,,LE FOLLET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,0.2145921,47.898784,0.89,poi.track,Le Follet (Chemin) Moncé-en-Belin,https://osm.org/way/153943733,G,,
522392166,00016,52239216600016,O,2010-01-01,,,,2010-05-12T04:59:34,true,1,,,,,FOSSAUD,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.171631,45.975352,0.91,street,Chemin de Fossaud 01320 Crans,01129_1050,G,CHEMIN DE FOSSAUD,
524676434,00011,52467643400011,O,2010-09-15,,,,2015-01-08T19:25:25,true,2,,,,,MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.89Z,NAFRev2,N,5.184143,45.964614,0.91,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
524859014,00010,52485901400010,O,2009-01-01,,,,2012-02-24T03:42:47,true,2,,,,,LE MEUNIER,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,02.20Z,NAFRev2,N,3.0706247,50.6356996,0.9,poi.bar,Le Meunier (Bar) Lille,https://osm.org/node/4442174795,G,,
529961286,00018,52996128600018,O,2008-07-26,,,,2011-01-31T09:29:41,true,1,LE CHALET,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-07-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
531737765,00028,53173776500028,O,2013-03-01,,,,2021-02-23T15:51:09,true,1,,,,,LES MAISONS NEUVES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,94.99Z,NAFRev2,N,5.189442,45.963781,0.93,street,Les Maisons Neuves 01320 Crans,01129_b070,G,LES MAISONS NEUVES,
539690099,00012,53969009900012,O,2012-02-03,,,,2012-02-23T08:39:38,false,2,,,,,LE FOLLIET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,70.10Z,NAFRev2,N,6.6834779,46.1595383,0.72,poi.bus_stop,Les Folliets TS (Arrêt de bus) Les Gets,https://osm.org/node/2136234935,G,,
753832120,00012,75383212000012,O,2012-10-01,,,9602AB,2015-03-18T00:48:59,true,1,,,,,LES MAISONS NEUVES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,MALORIE COIFFURE,96.02A,NAFRev2,N,5.189442,45.963781,0.93,street,Les Maisons Neuves 01320 Crans,01129_b070,G,LES MAISONS NEUVES,
767104425,00016,76710442500016,O,,,,,,true,1,,,,,LES BRUYERES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
779323153,00014,77932315300014,O,,,,,,true,1,,,,LD,SIGNORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.4486778,43.5334414,0.89,poi.parking,Parking Signoret Aix-en-Provence,https://osm.org/way/87165426,G,,
779323161,00017,77932316100017,O,1900-01-01,NN,,,2007-01-18T09:46:20,true,4,,,,LD,LE COLLET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.71565,43.853155,0.9,poi.peak,Le Collet (Pic) Villemus,https://osm.org/node/4305036713,G,,
779323179,00019,77932317900019,O,,NN,,,2007-01-18T09:46:20,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779323187,00012,77932318700012,O,,NN,,,,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
779323195,00015,77932319500015,O,,,,,,true,1,,,,,AU PLAT,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,2.3340264,48.8518925,0.88,poi.toys,Au Plat d'Etain (Jouets) Paris,https://osm.org/node/4575489435,G,,
779323203,00017,77932320300017,O,1900-01-01,NN,,,2008-01-05T03:10:10,true,3,,,,,MAIRIE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779323229,00012,77932322900012,O,1900-01-01,,,,2006-11-25T22:11:08,true,3,,,,,MAIRIE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779323237,00015,77932323700015,O,,NN,,,2006-11-25T22:11:08,true,1,,,,,,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,97.23,NAP,N,,,0,,,,,,
791195605,00013,79119560500013,O,2013-03-01,,,,2013-10-20T04:13:13,true,2,,,,,LE MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,5.184143,45.964614,0.8,street,Route de Montbuisson 01320 Crans,01129_0810,G,ROUTE DE MONTBUISSON,
792828253,00023,79282825300023,O,2016-06-04,,,,2021-02-23T16:20:46,true,1,,1317,,RTE,DE MONTBUISSON,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,94.99Z,NAFRev2,N,5.193586,45.963608,0.86,housenumber,1317 Route de Montbuisson 01320 Crans,01129_0810_01317,G,1317 ROUTE DE MONTBUISSON,
793886326,00024,79388632600024,O,2017-01-01,,,,2021-02-23T16:22:32,true,1,LE CLOS FLEURI,745,,RTE,DE L'ABBAYE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.62Z,NAFRev2,N,5.177141,45.965425,0.84,housenumber,745 Route de l'Abbaye 01320 Crans,01129_0100_00745,G,745 ROUTE DE L ABBAYE,
793886326,00032,79388632600032,O,2018-01-01,,,,2018-08-01T14:27:28,false,1,LE CLOS FLEURI,745,,RTE,DE L'ABBAYE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,5.177141,45.965425,0.84,housenumber,745 Route de l'Abbaye 01320 Crans,01129_0100_00745,G,745 ROUTE DE L ABBAYE,
802838177,00011,80283817700011,O,2014-06-12,,,,2014-10-21T13:32:12,true,1,,75,,CHE,DE LA LAGUNE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,70.10Z,NAFRev2,N,5.184551,45.962858,0.84,housenumber,75 Chemin de la Lagune 01320 Crans,01129_0520_00075,G,75 CHEMIN DE LA LAGUNE,
807537261,00016,80753726100016,O,2014-11-03,01,2018,4322AZ,2020-08-25T11:15:44,true,2,,660,,CHE,DE LA FORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-04-01,A,AIN-STALL CHAUFFAGE,,,,43.22B,NAFRev2,O,5.191938,45.964824,0.84,housenumber,660 Chemin de la Foret 01320 Crans,01129_0920_00660,G,660 CHEMIN DE LA FORET,
808018915,00013,80801891500013,O,2014-12-01,,,4399CZ,2014-11-27T04:32:35,true,1,,294,,CHE,DE LA FORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,NOEL MULTI SERVICES,81.22Z,NAFRev2,N,7.1228627,48.3589079,0.84,poi.track,Chemin de la Forêt Bourg-Bruche,https://osm.org/way/249387962,G,,
808490429,00012,80849042900012,O,2009-09-07,,,,2014-12-18T11:55:52,true,1,LD LES MAISONS NEUVES,753,,CHE,DE LA FORET,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,94.99Z,NAFRev2,N,5.192912,45.964546,0.84,housenumber,753 Chemin de la Foret 01320 Crans,01129_0920_00753,G,753 CHEMIN DE LA FORET,
809899800,00019,80989980000019,O,2015-04-01,,,9602BB,2017-01-17T04:42:28,true,2,ROUTE DE MONTBUISSON,1015,,,LES GRANDES TERRES,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,AU FIL DES SOINS,96.02B,NAFRev2,N,5.18945,45.964194,0.91,street,Lotissement les Grandes Terres 01320 Crans,01129_a100,G,LOTISSEMENT LES GRANDES TERRES,
811295351,00019,81129535100019,O,2015-05-01,,,,2015-11-17T00:10:35,true,1,MOULIN DE CHASSAGNE,131,,CHE,DE TERRE NEUVE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.43Z,NAFRev2,N,5.180718,45.968972,0.85,housenumber,131 Chemin de Terre - Neuve 01320 Crans,01129_0600_00131,G,131 CHEMIN DE TERRE  NEUVE,
811316546,00019,81131654600019,O,2015-05-01,,,,2015-05-12T03:42:27,true,1,MOULIN DE CHASSAGNE,131,,CHE,DE TERRE NEUVE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.180718,45.968972,0.85,housenumber,131 Chemin de Terre - Neuve 01320 Crans,01129_0600_00131,G,131 CHEMIN DE TERRE  NEUVE,
818559676,00015,81855967600015,O,2016-01-01,,,,2020-03-30T11:07:45,true,2,,297,,RTE,DE L'ABBAYE,01320,CRANS,,,01129,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,01.47Z,NAFRev2,N,5.1822,45.967116,0.84,housenumber,297 Route de l'Abbaye 01320 Crans,01129_0100_00297,G,297 ROUTE DE L ABBAYE,