id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855073,2023-01-06,000002,Vente,70000,3,B,CHE DE LA COTE,0049,65380,65344,Ossun,65,,,65344000AB0381,,,,,,,,,,,,,0,,,,,P,prés,,,497,,
2023-855113,2023-01-17,000001,Vente,900,,,DARRE CANTOR,B022,65380,65344,Ossun,65,,,653440000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,-0.041468,43.191646
2023-855203,2023-01-17,000001,Vente,131270,6,,RUE PAUL BERT,0170,65380,65344,Ossun,65,,,65344000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-0.026608,43.181719
2023-855203,2023-01-17,000001,Vente,131270,6,,RUE PAUL BERT,0170,65380,65344,Ossun,65,,,65344000AE0104,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,373,-0.026608,43.181719
2023-855263,2023-01-30,000001,Vente,288040,14,,CHE DE LA COTE,0049,65380,65344,Ossun,65,,,653440000C0050,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1200,-0.033991,43.189765
2023-855263,2023-01-30,000001,Vente,288040,14,,CHE DE LA COTE,0049,65380,65344,Ossun,65,,,653440000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.033991,43.189765
2023-855263,2023-01-30,000001,Vente,288040,14,,CHE DE LA COTE,0049,65380,65344,Ossun,65,,,653440000C0050,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,3606,-0.033991,43.189765
2023-855263,2023-01-30,000001,Vente,288040,14,,CHE DE LA COTE,0049,65380,65344,Ossun,65,,,653440000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3606,-0.033991,43.189765
2023-855419,2023-02-10,000001,Vente,239330,5,,LOT DUBARRY,A008,65380,65344,Ossun,65,,,653440000F0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.026691,43.175423
2023-855419,2023-02-10,000001,Vente,239330,5,,LOT DUBARRY,A008,65380,65344,Ossun,65,,,653440000F0585,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,754,-0.026691,43.175423
2023-855422,2023-01-30,000001,Vente,90000,42,,RUE GEORGES CLEMENCEAU,0100,65380,65344,Ossun,65,,,65344000AB0065,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,515,-0.029775,43.184352
2023-855622,2023-02-06,000001,Vente,45000,18,,RTE DE LOURDES,0135,65380,65344,Ossun,65,,,65344000AE0203,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,316,-0.025645,43.180322
2023-855622,2023-02-06,000001,Vente,45000,18,,RTE DE LOURDES,0135,65380,65344,Ossun,65,,,65344000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,-0.025645,43.180322
2023-856419,2023-03-21,000001,Vente,206100,36,,LOT DE L ALLIADE,A002,65380,65344,Ossun,65,,,653440000E0428,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,463,-0.025032,43.178737
2023-856479,2023-04-03,000001,Vente,110000,14,,RUE DU CENTRE,0045,65380,65344,Ossun,65,,,65344000AD0248,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,300,-0.029187,43.183783
2023-856479,2023-04-03,000001,Vente,110000,14,,RUE DU CENTRE,0045,65380,65344,Ossun,65,,,65344000AD0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.029187,43.183783
2023-856558,2023-03-29,000002,Vente,180500,,,LE BOURG SUD,B012,65380,65344,Ossun,65,,,65344000AE0589,,,,,,,,,,,,,0,,,,,S,sols,,,446,,
2023-856562,2023-03-30,000001,Vente,160000,2,,LE BOURG SUD,B012,65380,65344,Ossun,65,,,65344000AE0093,,,,,,,,,,,,,0,1,Maison,275,10,S,sols,,,1888,-0.026498,43.182415
2023-856562,2023-03-30,000001,Vente,160000,2,,LE BOURG SUD,B012,65380,65344,Ossun,65,,,65344000AE0093,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1888,-0.026498,43.182415
2023-856562,2023-03-30,000001,Vente,160000,2,,LE BOURG SUD,B012,65380,65344,Ossun,65,,,65344000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1888,-0.026498,43.182415
2023-856562,2023-03-30,000001,Vente,160000,,,LE BOURG SUD,B012,65380,65344,Ossun,65,,,65344000AE0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,-0.026222,43.182215
2023-857012,2023-05-16,000001,Vente,85000,8,,RUE DU CENTRE,0045,65380,65344,Ossun,65,,,65344000AD0238,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,890,-0.028733,43.183482
2023-857282,2023-05-26,000001,Vente,2210,,,LA COTE,B020,65380,65344,Ossun,65,,,65344000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,3678,-0.030548,43.19342
2023-857699,2023-06-06,000001,Vente,189000,3,,RUE EMILE ZOLA,0065,65380,65344,Ossun,65,,,653440000G0126,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4390,-0.032967,43.183459
2023-857699,2023-06-06,000001,Vente,189000,3,,RUE EMILE ZOLA,0065,65380,65344,Ossun,65,,,653440000G0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4390,-0.032967,43.183459
2023-857699,2023-06-06,000001,Vente,189000,,,BUALA,B014,65380,65344,Ossun,65,,,653440000G0628,,,,,,,,,,,,,0,,,,,P,prés,,,3789,-0.033604,43.183698
2023-857699,2023-06-06,000001,Vente,189000,,,BUALA,B014,65380,65344,Ossun,65,,,653440000G0628,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.033604,43.183698
2023-857699,2023-06-06,000001,Vente,189000,,,ARTETS,B004,65380,65344,Ossun,65,,,65344000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,18823,-0.034104,43.182209
2023-858051,2023-06-16,000001,Vente,73500,,,GROUIN,B026,65380,65344,Ossun,65,,,653440000F0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,-0.031017,43.17659
2023-858074,2023-06-15,000001,Vente,235400,33,,RUE HENRI MANINAT,0110,65380,65344,Ossun,65,,,65344000AC0066,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,935,-0.023838,43.187778
2023-858074,2023-06-15,000001,Vente,235400,33,,RUE HENRI MANINAT,0110,65380,65344,Ossun,65,,,65344000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,-0.023838,43.187778
2023-858074,2023-06-15,000001,Vente,235400,33,,RUE HENRI MANINAT,0110,65380,65344,Ossun,65,,,65344000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,-0.023838,43.187778
2023-858074,2023-06-15,000001,Vente,235400,,,LE BOURG NORD,B010,65380,65344,Ossun,65,,,65344000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,892,-0.024305,43.187882
2023-858074,2023-06-15,000001,Vente,235400,,,LE BOURG NORD,B010,65380,65344,Ossun,65,,,65344000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,1544,-0.024476,43.187657
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,1,Maison,144,3,P,prés,,,4090,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4090,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4090,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1000,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,5570,,CHE DE LA COURBE,0051,65380,65344,Ossun,65,,,653440000F0225,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4090,-0.031046,43.175307
2023-858113,2023-06-22,000001,Vente,350000,,,GROUIN,B026,65380,65344,Ossun,65,,,653440000F0568,,,,,,,,,,,,,0,,,,,T,terres,,,646,-0.032057,43.17537
2023-858300,2023-07-10,000001,Vente,139000,1,,IMP FRANKLIN,0091,65380,65344,Ossun,65,,,65344000AB0278,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,420,-0.030826,43.183968
2023-858340,2023-07-07,000001,Vente,234500,1,,RUE CLOS DU STADE,0133,65380,65344,Ossun,65,,,65344000AD0364,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,512,-0.022648,43.186855
2023-858340,2023-07-07,000001,Vente,234500,1,,RUE CLOS DU STADE,0133,65380,65344,Ossun,65,,,65344000AD0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,-0.022648,43.186855
2023-858458,2023-07-21,000001,Vente,335383.12,4,,LOT BIEROLE,A001,65380,65344,Ossun,65,,,653440000F0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.025647,43.175474
2023-858458,2023-07-21,000001,Vente,335383.12,4,,LOT BIEROLE,A001,65380,65344,Ossun,65,,,653440000F0647,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,376,-0.025647,43.175474
2023-858458,2023-07-21,000001,Vente,335383.12,4,,LOT BIEROLE,A001,65380,65344,Ossun,65,,,653440000F0647,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-0.025647,43.175474
2023-858458,2023-07-21,000001,Vente,335383.12,4,,LOT BIEROLE,A001,65380,65344,Ossun,65,,,653440000F0647,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,376,-0.025647,43.175474
2023-858458,2023-07-21,000001,Vente,335383.12,,,BIEROLE,B008,65380,65344,Ossun,65,,,65344000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,1147,-0.025591,43.175179
2023-858537,2023-08-02,000001,Vente,1,,,GARDIOLE,B025,65380,65344,Ossun,65,,,65344000ZA0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1092,-0.044326,43.193484
2023-858537,2023-08-02,000001,Vente,1,,,CARISCLE,B016,65380,65344,Ossun,65,,,65344000ZB0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3209,-0.033897,43.198099
2023-858537,2023-08-02,000001,Vente,1,,,LESPIET,B031,65380,65344,Ossun,65,,,65344000ZC0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,261,-0.01897,43.186623
2023-858537,2023-08-02,000001,Vente,1,,,LACOURBE,B027,65380,65344,Ossun,65,,,65344000ZH0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1127,-0.032919,43.170856
2023-858537,2023-08-02,000001,Vente,1,,,LACOURBE,B027,65380,65344,Ossun,65,,,65344000ZH0036,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,512,-0.034148,43.170868
2023-858537,2023-08-02,000001,Vente,1,,,LACOURBE,B027,65380,65344,Ossun,65,,,65344000ZH0050,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1192,-0.03436,43.166397
2023-858537,2023-08-02,000001,Vente,1,,,BUALA,B014,65380,65344,Ossun,65,,,65344000ZM0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,593,-0.042184,43.186902
2023-858537,2023-08-02,000001,Vente,1,,,BUALA,B014,65380,65344,Ossun,65,,,65344000ZM0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,986,-0.039895,43.186768
2023-858537,2023-08-02,000001,Vente,1,,,BUALA,B014,65380,65344,Ossun,65,,,65344000ZM0063,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1292,-0.044304,43.18352
2023-858537,2023-08-02,000001,Vente,1,,,DURET ET HOUR GRAND,B023,65380,65344,Ossun,65,,,65344000ZN0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,873,-0.04354,43.173928
2023-858836,2023-07-26,000001,Vente,410910,15,,RUE PASTEUR,0165,65380,65344,Ossun,65,,,65344000AE0105,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,855,-0.02689,43.18146
2023-858958,2023-08-10,000001,Vente,48220,,,LE BOURG OUEST,B011,65380,65344,Ossun,65,,,65344000AB0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-0.030219,43.188095
2023-859326,2023-09-07,000001,Vente,1980,,,CARISCLE,B016,65380,65344,Ossun,65,,,65344000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,2828,-0.03092,43.198639
2023-859353,2023-08-31,000001,Vente,172315,20,,HAM DE SESTEUX,A050,65380,65344,Ossun,65,,,653440000F0520,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,552,-0.026744,43.176715
2023-859705,2023-09-19,000001,Vente,83700,25,,RUE JOSEPH MERILLON,0125,65380,65344,Ossun,65,,,65344000AC0101,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,723,-0.027007,43.187939
2023-859848,2023-09-22,000001,Vente,45500,,,OMPRERES,B035,65380,65344,Ossun,65,,,65344000ZN0035,,,,,,,,,,,,,0,,,,,T,terres,,,12110,-0.036401,43.175501
2023-859848,2023-09-22,000001,Vente,45500,,,OMPRERES,B035,65380,65344,Ossun,65,,,65344000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,5290,-0.036401,43.175501
2023-859852,2023-09-21,000001,Vente,95000,20,,RUE VOLTAIRE,0220,65380,65344,Ossun,65,,,65344000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.02059,43.186721
2023-859852,2023-09-21,000001,Vente,95000,20,,RUE VOLTAIRE,0220,65380,65344,Ossun,65,,,65344000AD0087,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,502,-0.02059,43.186721
2023-859852,2023-09-21,000001,Vente,95000,20,,RUE VOLTAIRE,0220,65380,65344,Ossun,65,,,65344000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,-0.02059,43.186721
2023-859912,2023-09-28,000001,Vente,90000,10,,RUE DES ETATS UNIS,0070,65380,65344,Ossun,65,,,65344000AE0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,-0.02809,43.180941
2023-859912,2023-09-28,000001,Vente,90000,10,,RUE DES ETATS UNIS,0070,65380,65344,Ossun,65,,,65344000AE0070,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,448,-0.02809,43.180941
2023-860177,2023-10-18,000001,Vente,25000,15,,RUE HENRI MANINAT,0110,65380,65344,Ossun,65,,,65344000AD0045,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,738,-0.02486,43.186579
2023-860177,2023-10-18,000001,Vente,25000,15,,RUE HENRI MANINAT,0110,65380,65344,Ossun,65,,,65344000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-0.02486,43.186579
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0225,,,,,,,,,,,,,0,,,,,T,terres,,,4236,-0.013221,43.180597
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,1583,-0.012215,43.180543
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,1882,-0.012338,43.1803
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,6899,-0.013402,43.180266
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.012132,43.179988
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,2178,-0.011707,43.180239
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-0.011725,43.179741
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0232,,,,,,,,,,,,,0,,,,,T,terres,,,8410,-0.013118,43.179693
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,1572,-0.012348,43.178892
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,898,-0.012396,43.1788
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,1542,-0.012438,43.178717
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0239,,,,,,,,,,,,,0,,,,,T,terres,,,4549,-0.012499,43.178372
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,5151,-0.012213,43.177761
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,1414,-0.009374,43.176534
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,1986,-0.011606,43.177217
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,4262,-0.011182,43.177571
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-0.010978,43.178004
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,3324,-0.010906,43.178554
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,4387,-0.010236,43.177968
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,13204,-0.010418,43.179192
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,9137,-0.009135,43.178302
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,3244,-0.00854,43.178612
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-0.007996,43.179847
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.009947,43.179494
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,4272,-0.009982,43.18003
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,5161,-0.0107,43.180642
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.009744,43.180345
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0326,,,,,,,,,,,,,0,,,,,T,terres,,,191,-0.010996,43.179844
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,7067,-0.010691,43.177266
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LANNEMOURINE,B028,65380,65344,Ossun,65,,,653440000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,15361,-0.009579,43.177184
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-0.014176,43.1819
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,1599,-0.015057,43.179513
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0449,,,,,,,,,,,,,0,,,,,T,terres,,,7971,-0.014975,43.179815
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,4724,-0.014951,43.180395
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,3344,-0.014544,43.180727
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,2617,-0.015099,43.180874
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,7764,-0.014496,43.181161
2023-860252,2023-10-11,000001,Vente,1408690.5,,,LAS GARENNES,B029,65380,65344,Ossun,65,,,653440000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,1802,-0.015422,43.179441
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.017081,43.17213
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.017157,43.17162
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.015768,43.171628
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0225,,,,,,,,,,,,,0,,,,,T,terres,,,8617,-0.014953,43.171401
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,3804,-0.014417,43.17179
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,10926,-0.015006,43.172245
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,2170,-0.015954,43.172147
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.015791,43.172433
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,15391,-0.016459,43.172652
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0231,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.015127,43.17313
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0232,,,,,,,,,,,,,0,,,,,T,terres,,,4909,-0.014316,43.172748
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0233,,,,,,,,,,,,,0,,,,,T,terres,,,4468,-0.013668,43.17327
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.014408,43.17338
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0235,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.014974,43.173637
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,20475,-0.014072,43.17422
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0237,,,,,,,,,,,,,0,,,,,T,terres,,,16986,-0.016007,43.173785
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,16753,-0.015621,43.175056
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,2198,-0.014564,43.174839
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,4199,-0.014066,43.174993
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0243,,,,,,,,,,,,,0,,,,,T,terres,,,2072,-0.013153,43.174998
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,2967,-0.013129,43.175289
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0245,,,,,,,,,,,,,0,,,,,T,terres,,,2105,-0.012954,43.175663
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,3093,-0.013703,43.175454
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,7235,-0.013353,43.176031
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,7956,-0.014729,43.17573
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,4652,-0.016032,43.175603
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,3769,-0.014975,43.177561
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.014594,43.176806
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0261,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-0.013739,43.176525
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0262,,,,,,,,,,,,,0,,,,,T,terres,,,4015,-0.012673,43.176592
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0263,,,,,,,,,,,,,0,,,,,T,terres,,,2413,-0.012919,43.176963
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,5470,-0.013748,43.177441
2023-860252,2023-10-11,000001,Vente,1408690.5,,,PERE,B038,65380,65344,Ossun,65,,,653440000E0267,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1199,-0.012225,43.177033