siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502056,00010,21450205600010,O,1983-03-01,11,2019,,2021-10-27T08:08:30,true,4,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
214502056,00028,21450205600028,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
264509837,00011,26450983700011,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.489675,48.03445,0.91,street,Rue de la Mairie 45270 Mézières-en-Gâtinais,45205_0236,D,RUE DE LA MAIRIE,
294501317,00019,29450131700019,O,1983-09-27,NN,,,2020-08-25T10:21:34,true,3,MAIRIE,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
304143241,00012,30414324100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOIS DE LA HAYE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,2.470886,48.040335,0.41,street,Route de Boiscommun 45270 Mézières-en-Gâtinais,45205_0027,G,ROUTE DE BOISCOMMUN,
307191783,00017,30719178300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311413629,00024,31141362900024,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
311482368,00017,31148236800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313836959,00012,31383695900012,O,,,,,2019-11-14T14:00:39,true,1,,,,,L OUCHE BARREAU,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,2.484342,48.036418,0.48,street,Impasse de l’Ouche Drion 45270 Mézières-en-Gâtinais,45205_0280,G,IMPASSE DE L OUCHE DRION,
313837213,00013,31383721300013,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2G,NAF1993,N,2.474133,48.033618,0.91,street,Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365,G,CHEMIN DE LA RUE SOURDE,
315252601,00010,31525260100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GILBARDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,2.491108,48.036936,0.58,street,Impasse des Gilbarts 45270 Mézières-en-Gâtinais,45205_0115,G,IMPASSE DES GILBARTS,
315990093,00025,31599009300025,O,1981-11-16,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE PATIS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,55.5D,NAFRev1,N,2.485981,48.034267,0.61,street,Chemin du Pâtis 45270 Mézières-en-Gâtinais,45205_0295,G,CHEMIN DU PATIS,
316921469,00045,31692146900045,O,1992-12-22,NN,,,2019-11-14T14:00:39,false,3,,,,,LE PAVE DE MEZIERES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.474689,48.03968,0.69,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
320444144,00010,32044414400010,O,,,,,2021-04-13T08:24:13,true,1,,,,,,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.10,NAP,N,,,0,,,,,,
320999790,00019,32099979000019,O,1981-02-02,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.89Z,NAFRev2,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
323442541,00013,32344254100013,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES CHEMINEES RONDES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,37.1Z,NAF1993,N,2.492537,48.030869,0.83,street,Impasse des Cheminées Rondes 45270 Mézières-en-Gâtinais,45205_0045,G,IMPASSE DES CHEMINEES RONDES,
331138149,00025,33113814900025,O,2012-10-19,,,,2021-02-23T10:51:20,true,1,,25,,RTE,D'OUZOUER,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,35.11Z,NAFRev2,N,2.493705,48.026579,0.84,housenumber,25 Route d’Ouzouer 45270 Mézières-en-Gâtinais,45205_0285_00025,G,25 ROUTE D OUZOUER,
332123421,00049,33212342100049,O,2008-01-01,01,2019,4321AB,2021-10-27T08:29:00,false,2,,,,,PETIT PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,43.21A,NAFRev2,O,2.497592,48.028023,0.92,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
340653039,00016,34065303900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,02.0B,NAF1993,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
343711438,00014,34371143800014,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.497592,48.028023,0.91,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
343941589,00016,34394158900016,O,1988-01-01,NN,,,2021-02-23T10:59:04,true,3,,,,,LES ROUSSELETS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.504114,48.028306,0.8,street,Impasse des Rousselets 45270 Mézières-en-Gâtinais,45205_0360,G,IMPASSE DES ROUSSELETS,
348457599,00010,34845759900010,O,1988-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.11Z,NAFRev2,N,2.480415,48.01001,0.79,street,Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255,G,ROUTE DES NAILLEAUX,
349667568,00019,34966756800019,O,1988-11-01,NN,,,2021-01-19T14:00:21,true,8,,,,,MONTIGNY,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.488722,48.014136,0.91,street,Impasse de Montigny 45270 Mézières-en-Gâtinais,45205_0245,G,IMPASSE DE MONTIGNY,
350694972,00018,35069497200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MONTIGNY,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.488722,48.014136,0.91,street,Impasse de Montigny 45270 Mézières-en-Gâtinais,45205_0245,G,IMPASSE DE MONTIGNY,
353185994,00012,35318599400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PAVE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,49.05,NAP,N,2.474689,48.03968,0.57,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
353285430,00016,35328543000016,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.497592,48.028023,0.91,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
379660160,00027,37966016000027,O,2009-07-01,NN,,,2021-12-22T08:34:54,true,4,,15,,RTE,D OUZOUER,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,95.29Z,NAFRev2,O,2.494284,48.027155,0.84,housenumber,15 Route d’Ouzouer 45270 Mézières-en-Gâtinais,45205_0285_00015,G,15 ROUTE D OUZOUER,
381648815,00011,38164881500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA LICHERE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.480282,48.03358,0.91,street,Impasse de la Lichère 45270 Mézières-en-Gâtinais,45205_0215,G,IMPASSE DE LA LICHERE,
383658200,00019,38365820000019,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2J,NAF1993,N,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,
384838181,00012,38483818100012,O,1992-01-01,NN,,,2021-02-23T11:12:58,true,3,,8,,IMP,LA GRAND COUR,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.477913,48.036752,0.84,housenumber,8 Impasse de la Grand Cour 45270 Mézières-en-Gâtinais,45205_0125_00008,G,8 IMPASSE DE LA GRAND COUR,
387701204,00019,38770120400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PATIS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.485981,48.034267,0.61,street,Chemin du Pâtis 45270 Mézières-en-Gâtinais,45205_0295,G,CHEMIN DU PATIS,
387704901,00025,38770490100025,O,2000-12-11,,,,2019-11-14T14:00:39,false,4,,,,,LE PAVE DE MEZIERES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.10C,NAFRev2,N,2.474689,48.03968,0.69,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
387832926,00035,38783292600035,O,1993-11-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PAVE DE MEZIERES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,36.1G,NAFRev1,O,2.474689,48.03968,0.69,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
387971781,00019,38797178100019,O,1992-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES ROUSSELETS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.11Z,NAFRev2,N,2.504114,48.028306,0.8,street,Impasse des Rousselets 45270 Mézières-en-Gâtinais,45205_0360,G,IMPASSE DES ROUSSELETS,
388089377,00013,38808937700013,O,1992-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,L OUCHE BARREAU,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.484342,48.036418,0.48,street,Impasse de l’Ouche Drion 45270 Mézières-en-Gâtinais,45205_0280,G,IMPASSE DE L OUCHE DRION,
390398055,00728,39039805500728,O,2001-06-29,02,2019,,2021-10-27T08:18:08,false,3,,,,LD,LES PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,2.497592,48.028023,0.71,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
390756393,00018,39075639300018,O,1993-04-01,,,,2019-11-14T14:00:39,true,1,,,,,LA RUE SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,N,2.474133,48.033618,0.92,street,Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365,G,CHEMIN DE LA RUE SOURDE,
394328298,00010,39432829800010,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,
399772136,00012,39977213600012,O,1992-06-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROUSSELETS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.504114,48.028306,0.8,street,Impasse des Rousselets 45270 Mézières-en-Gâtinais,45205_0360,G,IMPASSE DES ROUSSELETS,
400880670,00015,40088067000015,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.480415,48.01001,0.79,street,Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255,G,ROUTE DES NAILLEAUX,
411501042,00013,41150104200013,O,1997-03-24,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,43.99C,NAFRev2,O,2.497592,48.028023,0.71,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
413128299,00026,41312829900026,O,1999-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES PETITS HAUTS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,O,2.483096,48.004392,0.81,street,Chemin des Petits Hauts 45270 Mézières-en-Gâtinais,45205_0310,G,CHEMIN DES PETITS HAUTS,
413363292,00025,41336329200025,O,1999-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PAVE DE MEZIERES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2002-07-01,F,SYLVIE CHALINE,,,,74.1C,NAF1993,N,2.474689,48.03968,0.69,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
420082414,00012,42008241400012,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
420082422,00015,42008242200015,O,1982-12-31,NN,,,2021-02-23T11:41:05,true,3,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
420082430,00018,42008243000018,O,1984-12-31,NN,,,2019-11-14T14:00:39,true,1,,,,,CHEMINEES RONDES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2J,NAF1993,N,2.492537,48.030869,0.92,street,Impasse des Cheminées Rondes 45270 Mézières-en-Gâtinais,45205_0045,G,IMPASSE DES CHEMINEES RONDES,
420082448,00010,42008244800010,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,2.474133,48.033618,0.91,street,Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365,G,CHEMIN DE LA RUE SOURDE,
420082455,00015,42008245500015,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GUILBARTS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,2.491108,48.036936,0.6,street,Impasse des Gilbarts 45270 Mézières-en-Gâtinais,45205_0115,G,IMPASSE DES GILBARTS,
420721623,00015,42072162300015,O,1998-10-26,NN,,,2019-11-14T14:00:39,true,1,,,,,PAVE DE MEZIERES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4Z,NAF1993,N,2.474689,48.03968,0.81,street,Impasse du Pavé 45270 Mézières-en-Gâtinais,45205_0300,G,IMPASSE DU PAVE,
420964215,00016,42096421500016,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,ROUSSELETS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,2.504114,48.028306,0.91,street,Impasse des Rousselets 45270 Mézières-en-Gâtinais,45205_0360,G,IMPASSE DES ROUSSELETS,
420964223,00010,42096422300010,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.497592,48.028023,0.91,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
420964231,00013,42096423100013,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,4,,,,,MONTIGNY,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,2.488722,48.014136,0.91,street,Impasse de Montigny 45270 Mézières-en-Gâtinais,45205_0245,G,IMPASSE DE MONTIGNY,
422808915,00017,42280891500017,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GILBARTS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,2.491108,48.036936,0.79,street,Impasse des Gilbarts 45270 Mézières-en-Gâtinais,45205_0115,G,IMPASSE DES GILBARTS,
424280360,00027,42428036000027,O,2001-09-16,NN,,,2019-11-14T14:00:39,true,4,,,,,L'OUCHE BARREAU,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,74.6Z,NAFRev1,N,2.484342,48.036418,0.48,street,Impasse de l’Ouche Drion 45270 Mézières-en-Gâtinais,45205_0280,G,IMPASSE DE L OUCHE DRION,
424653848,00038,42465384800038,O,2012-01-01,,,,2021-02-23T11:46:54,true,1,,151,,RTE,DE PITHIVIERS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.09Z,NAFRev2,N,2.473377,48.041116,0.86,housenumber,151 Route de Pithiviers 45270 Mézières-en-Gâtinais,45205_0322_00151,G,151 ROUTE DE PITHIVIERS,
431702372,00019,43170237200019,O,2000-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,HAM,DE MONTIGNY,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,52.5Z,NAF1993,N,2.488722,48.014136,0.92,street,Impasse de Montigny 45270 Mézières-en-Gâtinais,45205_0245,G,IMPASSE DE MONTIGNY,
431702372,00027,43170237200027,O,2015-06-29,,,,2021-02-23T13:12:43,true,1,,12,,RTE,DES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.31Z,NAFRev2,N,2.485796,48.014473,0.85,housenumber,12 Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255_00012,G,12 ROUTE DES NAILLEAUX,
434620555,00012,43462055500012,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,
437578834,00024,43757883400024,O,2004-09-02,,,,2019-11-14T14:00:39,false,4,,,,,LES PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,77.32Z,NAFRev2,N,2.497592,48.028023,0.71,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
439121385,00058,43912138500058,O,2010-10-15,,,,2019-11-14T14:00:39,true,2,,12,,RTE,DES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-02-22,F,STAR PILOTE,,,STAR PILOTE,85.53Z,NAFRev2,N,2.485796,48.014473,0.85,housenumber,12 Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255_00012,G,12 ROUTE DES NAILLEAUX,
439576547,00012,43957654700012,O,2001-10-10,NN,,,2019-11-14T14:00:39,true,3,,,,,LES PETITS HAUTS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2L,NAFRev1,O,2.483096,48.004392,0.81,street,Chemin des Petits Hauts 45270 Mézières-en-Gâtinais,45205_0310,G,CHEMIN DES PETITS HAUTS,
440147205,00015,44014720500015,O,2001-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CHEMINEES RONDES,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.492537,48.030869,0.83,street,Impasse des Cheminées Rondes 45270 Mézières-en-Gâtinais,45205_0045,G,IMPASSE DES CHEMINEES RONDES,
441732104,00019,44173210400019,O,2002-04-02,NN,,4312BA,2019-11-14T14:00:39,true,5,,,,,LES ROUSSELETS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12B,NAFRev2,N,2.504114,48.028306,0.8,street,Impasse des Rousselets 45270 Mézières-en-Gâtinais,45205_0360,G,IMPASSE DES ROUSSELETS,
442668448,00016,44266844800016,O,2002-06-25,NN,,,2019-11-14T14:00:39,true,4,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,93.0N,NAFRev1,O,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,
448292128,00023,44829212800023,O,2013-03-09,,,,2021-10-05T03:41:20,true,2,,34,,RTE,DES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2021-09-18,F,,,,,68.32A,NAFRev2,N,2.478583,48.014393,0.85,housenumber,34 Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255_00034,G,34 ROUTE DES NAILLEAUX,
448590489,00044,44859048900044,O,2021-05-01,,,,2021-06-19T11:51:44,true,1,,12,,RTE,DES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2021-05-01,A,F.B.I,,,FOURNITURES BATIMENTS & INDUSTRIES,46.63Z,NAFRev2,N,2.485796,48.014473,0.85,housenumber,12 Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255_00012,G,12 ROUTE DES NAILLEAUX,
450291117,00023,45029111700023,O,2016-02-15,11,2019,,2021-10-27T08:05:30,true,1,,51,,,LA RUE SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,49.41B,NAFRev2,N,2.475131,48.034529,0.87,housenumber,51 Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365_00051,G,51 CHEMIN DE LA RUE SOURDE,
451953269,00037,45195326900037,O,2017-12-04,01,2019,,2021-11-22T08:36:34,true,2,,9,,RTE,DE JURANVILLE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,52.29B,NAFRev2,N,2.48895,48.035683,0.85,housenumber,9 Route de Juranville 45270 Mézières-en-Gâtinais,45205_0185_00009,G,9 ROUTE DE JURANVILLE,
453407827,00014,45340782700014,O,2004-01-01,,,,2019-11-14T14:00:39,true,4,,,,,L OUCHE BARREAU,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,01.49Z,NAFRev2,N,2.484342,48.036418,0.48,street,Impasse de l’Ouche Drion 45270 Mézières-en-Gâtinais,45205_0280,G,IMPASSE DE L OUCHE DRION,
453535916,00010,45353591600010,O,1992-11-01,,,,2019-11-14T14:00:39,true,3,,,,,LE PATIS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.485981,48.034267,0.61,street,Chemin du Pâtis 45270 Mézières-en-Gâtinais,45205_0295,G,CHEMIN DU PATIS,
453584591,00011,45358459100011,O,2004-05-18,,,,2019-11-14T14:00:39,true,3,,,,,LES NAILLEAUX,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.480415,48.01001,0.79,street,Route des Nailleaux 45270 Mézières-en-Gâtinais,45205_0255,G,ROUTE DES NAILLEAUX,
479630246,00011,47963024600011,O,2005-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.489276,48.037425,0.93,street,Le Bourg 45270 Mézières-en-Gâtinais,45205_t65dhi,G,LE BOURG,
483887790,00028,48388779000028,O,2010-06-07,,,,2021-02-23T13:48:52,true,3,,9,,RTE,DE JURANVILLE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,46.19B,NAFRev2,N,2.48895,48.035683,0.85,housenumber,9 Route de Juranville 45270 Mézières-en-Gâtinais,45205_0185_00009,G,9 ROUTE DE JURANVILLE,
487636169,00020,48763616900020,O,2013-11-12,NN,,,2021-02-23T13:51:40,true,2,,64,,CHE,DE LA RUE SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.91A,NAFRev2,O,2.473957,48.033482,0.86,housenumber,64 Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365_00064,G,64 CHEMIN DE LA RUE SOURDE,
492560388,00026,49256038800026,O,2006-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,
493013577,00025,49301357700025,O,2011-06-10,,,,2021-02-23T14:00:23,true,1,,63,,RUE,DE LA SOURDE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20B,NAFRev2,N,2.474089,48.033541,0.78,housenumber,63 Chemin de la Rue Sourde 45270 Mézières-en-Gâtinais,45205_0365_00063,G,63 CHEMIN DE LA RUE SOURDE,
493372353,00018,49337235300018,O,2006-12-11,,,,2019-11-14T14:00:39,true,3,,,,,LES PIFFONDS,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,2.497592,48.028023,0.71,street,Rue du Petit Piffonds 45270 Mézières-en-Gâtinais,45205_0315,G,RUE DU PETIT PIFFONDS,
494204746,00015,49420474600015,O,2007-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LONGUE PLAINE,45270,MEZIERES-EN-GATINAIS,,,45205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.3602688,44.9329582,0.82,poi.grassland,Plaine longue (Herbage) Bouvante,https://osm.org/way/42259622,G,,